﻿id,label,title,group
25678,"პლატონ კერესელიძე","პლატონ კერესელიძე",
25677,"გიორგი ზარანაძე","გიორგი ზარანაძე",
25675,"მარიამ სულაქველიძე","მარიამ სულაქველიძე",
25674,"თამარა რევიაშვილი","თამარა რევიაშვილი",
25673,"კირილე ბეჟანის ძე ხარაძე","კირილე ბეჟანის ძე ხარაძე",
25672,"ტრიფონ გ.-ს ძე ხარაძე","ტრიფონ გ.-ს ძე ხარაძე",
25671,"ნადეჟდა შალამბერიძე","ნადეჟდა შალამბერიძე",
25670,"გიორგი ცაგარელი","გიორგი ცაგარელი",
1858,"კონსტანტინე (კოტე) დიმიტრის ძე ყიფიანი","კონსტანტინე (კოტე) დიმიტრის ძე ყიფიანი",
3966,"ანასტასია მიხეილის ასული თუმანიშვილი-წერეთლისა","ანასტასია მიხეილის ასული თუმანიშვილი-წერეთლისა",
24465,"ზაქარია (შაქრო) გიორგის ძე ჯავახიშვილი","ზაქარია (შაქრო) გიორგის ძე ჯავახიშვილი",
25676,"გიორგი ბერძნიშვილი","გიორგი ბერძნიშვილი",icons
