﻿from,to
3749,3780
5878,3780
5878,3749
3762,4757
5878,4757
5878,3762
5878,6345
5878,19997
13862,7059
6262,7059
6262,13862
5979,7059
5979,13862
5979,6262
4871,7059
4871,13862
4871,6262
4871,5979
12101,7059
12101,13862
12101,6262
12101,5979
12101,4871
4784,7059
4784,13862
4784,6262
4784,5979
4784,4871
4784,12101
5878,7059
5878,13862
5878,6262
5878,5979
5878,4871
5878,12101
5878,4784
5878,8161
1858,27726
5878,27726
5878,1858
8323,7994
7111,7994
7111,8323
5878,7994
5878,8323
5878,7111
16925,7467
5878,7467
5878,16925
1785,7994
5878,1785
7994,1858
4902,7994
4902,8323
1785,8323
1785,4902
5878,4902
5878,11871
