﻿id,label,title,group
4076,"აპოლინარია იოსების ასული მაკალათია","აპოლინარია იოსების ასული მაკალათია",
8349,"ნინო თევდორეს ასული გეგელია","ნინო თევდორეს ასული გეგელია",
3994,"ანდრია პეტრეს ძე პატარაია","ანდრია პეტრეს ძე პატარაია",
5476,"ესმა მანუჩარის ასული ფაღავა","ესმა მანუჩარის ასული ფაღავა",
7863,"მიხეილ პეტრეს ძე პატარაია","მიხეილ პეტრეს ძე პატარაია",
4385,"გაბრიელ დავითის ძე ოგანეზოვი","გაბრიელ დავითის ძე ოგანეზოვი",
4312,"ბიკტორ მუხრანის ძე პაჭკორია","ბიკტორ მუხრანის ძე პაჭკორია",
4182,"ბაგრატ კონსტანტინეს ძე უგულავა","ბაგრატ კონსტანტინეს ძე უგულავა",
7538,"მარიამ (მართა) ივანეს ასული ჟორდანია","მარიამ (მართა) ივანეს ასული ჟორდანია",
5322,"ეკატერინე (კატო) მალხაზის ასული კედია","ეკატერინე (კატო) მალხაზის ასული კედია",
7059,"კლიმენტი დავითის ძე ლორთქიფანიძე","კლიმენტი დავითის ძე ლორთქიფანიძე",
4165,"აქვსენტი მიხეილის (ხახუს) ძე ფაღავა","აქვსენტი მიხეილის (ხახუს) ძე ფაღავა",
8113,"ნიკოლოზ (ნიკო) საბას ძე ბუკია","ნიკოლოზ (ნიკო) საბას ძე ბუკია",
4644,"გიორგი მიხეილის ძე ხერხეულიძე","გიორგი მიხეილის ძე ხერხეულიძე",
9114,"სოკრატე ივანეს ძე კეშილავა (კეშელავა)","სოკრატე ივანეს ძე კეშილავა (კეშელავა)",
6564,"ილარიონ ვატას ძე მიქელაძე","ილარიონ ვატას ძე მიქელაძე",
4870,"გრიგოლ ტროფიმეს ძე რეიკინი","გრიგოლ ტროფიმეს ძე რეიკინი",
4784,"გრიგოლ ეგნატეს ძე ჯიქია","გრიგოლ ეგნატეს ძე ჯიქია",
5854,"ვლადიმერ კონსტანტინეს ძე ალშიბაია","ვლადიმერ კონსტანტინეს ძე ალშიბაია",
30532,"მ. წიფურია","მ. წიფურია",
13862,"ეკატერინე ბერიძე","ეკატერინე ბერიძე",
6262,"იასონ ნიკიფორეს ძე მუჯირი","იასონ ნიკიფორეს ძე მუჯირი",
5979,"ზინაიდა ივანეს ასული ჟორდანია","ზინაიდა ივანეს ასული ჟორდანია",
5878,"ვლადიმერ სარდიონის ძე ალექსი-მესხიშვილი (ალექ-მესხიევი, ალექსეევ-მესხიევი)","ვლადიმერ სარდიონის ძე ალექსი-მესხიშვილი (ალექ-მესხიევი, ალექსეევ-მესხიევი)",
4871,"გრიგოლ უშანგის ძე დადიანი","გრიგოლ უშანგის ძე დადიანი",
12101,"ივანე იულონის ძე ოსიძე","ივანე იულონის ძე ოსიძე",icons
