﻿id,label,title,group
8587,"პეტრე იოსების ძე ყიფიანი","პეტრე იოსების ძე ყიფიანი",
8816,"სამსონ გიორგის ძე ყიფიანი (მეგობარი, საფამსიფონი)","სამსონ გიორგის ძე ყიფიანი (მეგობარი, საფამსიფონი)",
4620,"გიორგი ლევანის ძე ქავთარაძე","გიორგი ლევანის ძე ქავთარაძე",
6650,"ილია მანუჩარის ძე ჩიქოვანი","ილია მანუჩარის ძე ჩიქოვანი",
5646,"ვასილ გიორგის ძე წერეთელი","ვასილ გიორგის ძე წერეთელი",
7642,"მელქისედეკ გრიგოლის ძე ფაღავა","მელქისედეკ გრიგოლის ძე ფაღავა",
4757,"გრიგოლ იესეს ძე ბურჭულაძე","გრიგოლ იესეს ძე ბურჭულაძე",
4659,"გიორგი ნიკოლოზის ძე ყაზბეგი","გიორგი ნიკოლოზის ძე ყაზბეგი",
9036,"სილოვან თომას ძე ხუნდაძე","სილოვან თომას ძე ხუნდაძე",
8945,"სერგო დავითის ძე ჯაფარიძე","სერგო დავითის ძე ჯაფარიძე",
8162,"ნიკოლოზ (პარმენ) გაბრიელის ძე ჭიჭინაძე","ნიკოლოზ (პარმენ) გაბრიელის ძე ჭიჭინაძე",
4933,"დავით ბესარიონის ძე ხელთუფლიშვილი","დავით ბესარიონის ძე ხელთუფლიშვილი",
4926,"დავით არჩილის ძე ლორთქიფანიძე","დავით არჩილის ძე ლორთქიფანიძე",
6254,"იასონ (იაზონ) თომას ძე ბაქრაძე","იასონ (იაზონ) თომას ძე ბაქრაძე",
5032,"დავით ნიკოლოზის ძე ბაქრაძე","დავით ნიკოლოზის ძე ბაქრაძე",
3815,"ალექსი ბესარიონის ძე ჭიჭინაძე","ალექსი ბესარიონის ძე ჭიჭინაძე",
8126,"ნიკოლოზ (ნიკო) ვასილის ძე მთვარელიშვილი","ნიკოლოზ (ნიკო) ვასილის ძე მთვარელიშვილი",
6111,"თომა აბრამის ძე მთავრიშვილი","თომა აბრამის ძე მთავრიშვილი",
3648,"ალექსანდრე თეიმურაზის ძე ნანეიშვილი","ალექსანდრე თეიმურაზის ძე ნანეიშვილი",
7108,"კონსტანტინე დიმიტრის ძე ბაქრაძე","კონსტანტინე დიმიტრის ძე ბაქრაძე",
6790,"იოსებ ივანეს ძე ოცხელი","იოსებ ივანეს ძე ოცხელი",
20713,"თ. ა. ერისთავი","თ. ა. ერისთავი",
3904,"ანა ბეგლარის ასული ლორთქიფანიძე","ანა ბეგლარის ასული ლორთქიფანიძე",
20945,"ივანე აბაშიძე","ივანე აბაშიძე",
7026,"კარპე (კარპო) სპირიდონის ძე მოდებაძე","კარპე (კარპო) სპირიდონის ძე მოდებაძე",
6872,"ერეკლე (ირაკლი) გრიგოლის ძე დეკანოზიშვილი","ერეკლე (ირაკლი) გრიგოლის ძე დეკანოზიშვილი",
4555,"გიორგი იაკობის ძე ცერცვაძე","გიორგი იაკობის ძე ცერცვაძე",
5440,"ერეკლე (ირაკლი) ლუკას ძე ბაქრაძე","ერეკლე (ირაკლი) ლუკას ძე ბაქრაძე",
71,"პოლიევქტო ლაზარეს ძე კიკალეიშვილი (კიკალიშვილი)","პოლიევქტო ლაზარეს ძე კიკალეიშვილი (კიკალიშვილი)",
7031,"კესარია გიორგის ასული ციციშვილისა","კესარია გიორგის ასული ციციშვილისა",
20936,"იას. ქუთათელაძე","იას. ქუთათელაძე",
8715,"რაჟდენ იოსების ძე კანდელაკი","რაჟდენ იოსების ძე კანდელაკი",
5616,"ვასილ ალექსანდრეს ძე თუმანიშვილი","ვასილ ალექსანდრეს ძე თუმანიშვილი",
3694,"ალექსანდრე იოსების ძე კრინიცკი","ალექსანდრე იოსების ძე კრინიცკი",
7679,"მიტროფანე ერმილეს (ერმალოს) ძე ლაღიძე","მიტროფანე ერმილეს (ერმალოს) ძე ლაღიძე",
8337,"ნინო ბესარიონის ასული ხელთუფლიშვილისა","ნინო ბესარიონის ასული ხელთუფლიშვილისა",
3956,"ანასტასია დიმიტრის ასული ბაქრაძე","ანასტასია დიმიტრის ასული ბაქრაძე",
20934,"მარ. ყაუხჩიშვილისა","მარ. ყაუხჩიშვილისა",
7619,"მელანია ლუარსაბის ასული გველესიანისა","მელანია ლუარსაბის ასული გველესიანისა",
8251,"ნიკოლოზ ლაზარეს ძე თუთბერიძე","ნიკოლოზ ლაზარეს ძე თუთბერიძე",
6630,"ილია თევდორეს ძე ყიფშიძე","ილია თევდორეს ძე ყიფშიძე",
6705,"იონა მიხეილის ძე მეუნარგია","იონა მიხეილის ძე მეუნარგია",
28335,"დავით კონსტანტინეს ძე ახვლედიანი","დავით კონსტანტინეს ძე ახვლედიანი",
28268,"სილ. ლომია","სილ. ლომია",
2175,"ივლიანე პავლეს ძე კიზირია","ივლიანე პავლეს ძე კიზირია",
27832,"პორფირე ლევანის ძე გუნია","პორფირე ლევანის ძე გუნია",
1887,"სიმონ ჯაფარიძე","სიმონ ჯაფარიძე",
20928,"ტ. შარვაშიძისა","ტ. შარვაშიძისა",
6078,"თეიმურაზ მიხეილის ძე გაბუნია","თეიმურაზ მიხეილის ძე გაბუნია",
20931,"ი. ტყავაძე","ი. ტყავაძე",
5942,"ზაქარია იოველის ძე ნაცვლიშვილი","ზაქარია იოველის ძე ნაცვლიშვილი",
7143,"კონსტანტინე იოსების ძე მიქაბერიძე","კონსტანტინე იოსების ძე მიქაბერიძე",
6228,"იაკობ სპირიდონის ძე ფანცხავა","იაკობ სპირიდონის ძე ფანცხავა",
20933,"მ. გელოვანისა","მ. გელოვანისა",
9238,"სტეფანე სიმონის ძე თურქია","სტეფანე სიმონის ძე თურქია",
3907,"ანა ბესარიონის ასული ღოღობერიძე-მუსხელიშვილისა","ანა ბესარიონის ასული ღოღობერიძე-მუსხელიშვილისა",
5349,"ელენე დიმიტრის ასული ყიფიანი-ლორთქიფანიძისა","ელენე დიმიტრის ასული ყიფიანი-ლორთქიფანიძისა",
9051,"სიმონ ბესარიონის ძე ღოღობერიძე","სიმონ ბესარიონის ძე ღოღობერიძე",
3678,"ალექსანდრე ივანეს ძე ფიფინაშვილი (ფიფინოვი)","ალექსანდრე ივანეს ძე ფიფინაშვილი (ფიფინოვი)",
4061,"ანტონ ნიკოლოზის ძე ლორთქიფანიძე","ანტონ ნიკოლოზის ძე ლორთქიფანიძე",
8192,"ნიკოლოზ დიმიტრის ძე ყიფიანი","ნიკოლოზ დიმიტრის ძე ყიფიანი",
1885,"ილია გრიგოლის ძე  ჭავჭავაძე","ილია გრიგოლის ძე  ჭავჭავაძე",
8213,"ნიკოლოზ (ნიკო) ზებედეს ძე ცხვედაძე","ნიკოლოზ (ნიკო) ზებედეს ძე ცხვედაძე",
6225,"იაკობ სიმონის ძე გოგებაშვილი","იაკობ სიმონის ძე გოგებაშვილი",
6345,"ივანე გიორგის ძე მაჩაბელი","ივანე გიორგის ძე მაჩაბელი",
2032,"დიმიტრი ივანეს ძე ყიფიანი","დიმიტრი ივანეს ძე ყიფიანი",
4942,"დავით გიორგის ძე კარიჭაშვილი","დავით გიორგის ძე კარიჭაშვილი",
4652,"გიორგი ნიკოლოზის ძე იოსელიანი (წყალტუბელი)","გიორგი ნიკოლოზის ძე იოსელიანი (წყალტუბელი)",
6348,"ივანე გიორგის ძე რატიშვილი","ივანე გიორგის ძე რატიშვილი",
4742,"გრიგოლ (გიგა) თევდორეს ძე ყიფშიძე (გ. გოდორია)","გრიგოლ (გიგა) თევდორეს ძე ყიფშიძე (გ. გოდორია)",
3990,"ანდრია მიხეილის ძე ერისთავი","ანდრია მიხეილის ძე ერისთავი",
3726,"ალექსანდრე მირიანის ძე ჭყონია","ალექსანდრე მირიანის ძე ჭყონია",
2043,"ექვთიმე სიმონის ძე თაყაიშვილი","ექვთიმე სიმონის ძე თაყაიშვილი",
6405,"ივანე (ვანო) ივანეს ძე ზურაბიშვილი","ივანე (ვანო) ივანეს ძე ზურაბიშვილი",
2506,"სვიმონ სამსონის ძე წერეთელი","სვიმონ სამსონის ძე წერეთელი",
9064,"სიმონ დავითის ძე ჯაფარიძე","სიმონ დავითის ძე ჯაფარიძე",
3571,"ალექსანდრე ბესარიონის ძე მდივანი","ალექსანდრე ბესარიონის ძე მდივანი",
9429,"შალვა ანტონის ძე მიქელაძე","შალვა ანტონის ძე მიქელაძე",
8937,"სერგი რომანოზის ძე გორგაძე","სერგი რომანოზის ძე გორგაძე",
9340,"ფილიპე ბეჭუას ძე მგელაძე","ფილიპე ბეჭუას ძე მგელაძე",
4138,"არჩილ რაჟდენის ძე ჯაჯანაშვილი","არჩილ რაჟდენის ძე ჯაჯანაშვილი",
9456,"შიო ზაქარიას ძე არაგვისპირელი (დედაბრიშვილი)","შიო ზაქარიას ძე არაგვისპირელი (დედაბრიშვილი)",
1462,"ლუარსაბ გერასიმეს ძე ბოცვაძე","ლუარსაბ გერასიმეს ძე ბოცვაძე",
11117,"ფილიპე გაბრიელის ძე გოგიჩაიშვილი","ფილიპე გაბრიელის ძე გოგიჩაიშვილი",
3647,"ალექსანდრე თევდორეს ძე ყიფშიძე (ფრონელი)","ალექსანდრე თევდორეს ძე ყიფშიძე (ფრონელი)",
7040,"კირილე ბეჟანის ძე ლორთქიფანიძე (""თერგდალეული"", ""თომა"", ""კარგარეთელი"", ""კილოკავაძე"", ""უცხო"")","კირილე ბეჟანის ძე ლორთქიფანიძე (""თერგდალეული"", ""თომა"", ""კარგარეთელი"", ""კილოკავაძე"", ""უცხო"")",icons
