﻿id,label,title,group
8213,"ნიკოლოზ (ნიკო) ზებედეს ძე ცხვედაძე","ნიკოლოზ (ნიკო) ზებედეს ძე ცხვედაძე",
6929,"ისიდორე გრიგოლის ძე კვიცარიძე","ისიდორე გრიგოლის ძე კვიცარიძე",
7898,"მიხეილ ფრიდონის ძე გაჩეჩილაძე","მიხეილ ფრიდონის ძე გაჩეჩილაძე",
2982,"ზაქარია ეგნატეს ძე ჭიჭინაძე (მთაწმინდელი)","ზაქარია ეგნატეს ძე ჭიჭინაძე (მთაწმინდელი)",
6827,"იოსებ ნიკოლოზის ძე მერკვილაძე","იოსებ ნიკოლოზის ძე მერკვილაძე",
23971,"გრიგოლ ივანეს ძე გრიგოლაშვილი","გრიგოლ ივანეს ძე გრიგოლაშვილი",
23972,"მიხეილ ბოკიას ძე გადილია","მიხეილ ბოკიას ძე გადილია",
8590,"პეტრე კონსტანტინეს ძე გეგეჭკორი","პეტრე კონსტანტინეს ძე გეგეჭკორი",
6869,"ირაკლი (ერეკლე) ალექსანდრეს ძე გუნცაძე","ირაკლი (ერეკლე) ალექსანდრეს ძე გუნცაძე",
7005,"კალისტრატე გიორგის ძე გოგუა","კალისტრატე გიორგის ძე გოგუა",
6353,"ივანე გიორგის (გრიგოლის) ძე ავალიშვილი","ივანე გიორგის (გრიგოლის) ძე ავალიშვილი",
5722,"ვასილ ნიკოლოზის ძე გოგია","ვასილ ნიკოლოზის ძე გოგია",
2580,"გრიგოლ მიხეილის ძე გამრეკელიშვილი (გამრეკელაშვილი)","გრიგოლ მიხეილის ძე გამრეკელიშვილი (გამრეკელაშვილი)",
5625,"ვასილ ანტონის ძე გოგავა","ვასილ ანტონის ძე გოგავა",
5183,"დიმიტრი როსტომის ძე გვარამია","დიმიტრი როსტომის ძე გვარამია",
25708,"ივანე დავითის ძე გძელიძე","ივანე დავითის ძე გძელიძე",
8005,"ნესტორ ალექსის ძე ბერძენიშვილი (ბერძნიშვილი)","ნესტორ ალექსის ძე ბერძენიშვილი (ბერძნიშვილი)",
5623,"ვასილ ალმასხანის ძე გოგაძე (გოგოძე)","ვასილ ალმასხანის ძე გოგაძე (გოგოძე)",
7117,"კონსტანტინე კარპის ძე ზავგოროდნი","კონსტანტინე კარპის ძე ზავგოროდნი",
1785,"ვალერიან ლევანის ძე გუნია","ვალერიან ლევანის ძე გუნია",
23935,"ნადია ბებურია","ნადია ბებურია",
23931,"კლიმენტი ბებურია","კლიმენტი ბებურია",
23932,"ილარიონ ბოლქვაძე","ილარიონ ბოლქვაძე",
23930,"პელა ბერაია","პელა ბერაია",
23929,"ვალერიან ბაქრაძე","ვალერიან ბაქრაძე",
3657,"ალექსი (ალექსანდრე) ივანეს ძე ბალარჯიშვილი","ალექსი (ალექსანდრე) ივანეს ძე ბალარჯიშვილი",
12415,"დავით ბაქრაძე","დავით ბაქრაძე",
3482,"აბესალომ გიორგის ძე ბუკია","აბესალომ გიორგის ძე ბუკია",
5638,"ვასილ ჩიტოს ძე გადილია (გადელია)","ვასილ ჩიტოს ძე გადილია (გადელია)",icons
