﻿id,label,title,group
3007,"გრიგოლ ადამია","გრიგოლ ადამია",
12139,"მიხეილ პეტრეს ძე ბერაია","მიხეილ პეტრეს ძე ბერაია",
23091,"ილია (ილიკო) კიმოთეს ძე ბოჭორიშვილი","ილია (ილიკო) კიმოთეს ძე ბოჭორიშვილი",
28335,"დავით კონსტანტინეს ძე ახვლედიანი","დავით კონსტანტინეს ძე ახვლედიანი",
27848,"ფილიპე ბახვას ძე ადამია","ფილიპე ბახვას ძე ადამია",
28334,"ცაუნია ანჯაფარიძისა","ცაუნია ანჯაფარიძისა",
28333,"ვარდიკო ბოკუჩავა","ვარდიკო ბოკუჩავა",
16848,"ივლიანე გვადის ძე გაბუნია","ივლიანე გვადის ძე გაბუნია",
28332,"რაჟდენ გოგოხია","რაჟდენ გოგოხია",
7766,"მიხეილ ერასტის (ერასტოს) ძე დარახველიძე","მიხეილ ერასტის (ერასტოს) ძე დარახველიძე",
8971,"სეფე ივანეს ძე მხეიძე","სეფე ივანეს ძე მხეიძე",
9337,"ფილიმონ შიოს ძე რეხვიაშვილი","ფილიმონ შიოს ძე რეხვიაშვილი",
6655,"ილია მოსეს ძე თევზაძე","ილია მოსეს ძე თევზაძე",
4398,"გალაქტიონ სიმონის ძე თუთბერიძე","გალაქტიონ სიმონის ძე თუთბერიძე",
5961,"ზაქარია ნიკოლოზის ძე მოსიძე","ზაქარია ნიკოლოზის ძე მოსიძე",
6207,"იაკობ გიორგის ძე ჩიმაკაძე","იაკობ გიორგის ძე ჩიმაკაძე",
12075,"მარიამ დავითის ასული ხოფერია","მარიამ დავითის ასული ხოფერია",
23384,"სპირიდონ ბოლქვაძე","სპირიდონ ბოლქვაძე",
23385,"ოლღა ბოკერია","ოლღა ბოკერია",
4221,"ბართლომე (ბარონ) ექვთიმეს ძე ბიბილეიშვილი (ბიბინეიშვილი)","ბართლომე (ბარონ) ექვთიმეს ძე ბიბილეიშვილი (ბიბინეიშვილი)",
6446,"ივანე ლუკას ძე ბექაია","ივანე ლუკას ძე ბექაია",
5691,"ვასილ იოსების ძე ბეჟანეიშვილი (ბეჟანიშვილი)","ვასილ იოსების ძე ბეჟანეიშვილი (ბეჟანიშვილი)",
438,"ვუკოლ მიხეილის ძე ბერიძე","ვუკოლ მიხეილის ძე ბერიძე",
7082,"კონსტანტინე მიხეილის ძე ბერეკაშვილი","კონსტანტინე მიხეილის ძე ბერეკაშვილი",
23393,"ნიკოლოზ ბარძიმაშვილი","ნიკოლოზ ბარძიმაშვილი",
4258,"ბესარიონ ალექსანდრეს ძე ბოკუჩავა","ბესარიონ ალექსანდრეს ძე ბოკუჩავა",icons
