﻿id,label,title,group
25852,"სამსონ ინასარიძე","სამსონ ინასარიძე",
25851,"მიხეილ იანვარაშვილი","მიხეილ იანვარაშვილი",
25850,"ევა იანვარაშვილი","ევა იანვარაშვილი",
25849,"ნინა იანვარაშვილი","ნინა იანვარაშვილი",
25847,"ოლღა ირემაშვილი","ოლღა ირემაშვილი",
25846,"ბესარიონ როსტომის ძე ინასარიძე","ბესარიონ როსტომის ძე ინასარიძე",
25845,"ალექსი ითაშვილი","ალექსი ითაშვილი",
25844,"არტო გაბრიელის ძე ივანელაშვილი","არტო გაბრიელის ძე ივანელაშვილი",
25843,"ნინო იოსავა","ნინო იოსავა",
25842,"ანა იოსავა","ანა იოსავა",
25841,"თამარ იოსების ასული ივანიძე","თამარ იოსების ასული ივანიძე",
25840,"მიხა იმერლიშვილი","მიხა იმერლიშვილი",
25839,"მიხეილ მ. იშხანოვი","მიხეილ მ. იშხანოვი",
25838,"მარიამ ინგოროყვა","მარიამ ინგოროყვა",
25837,"ევპრაქსია კანდელაკი","ევპრაქსია კანდელაკი",
25848,"ემმა ინდუაშვილი","ემმა ინდუაშვილი",icons
