﻿id,label,title,group
6054,"თედორე მათეს ძე კიკაჩეიშვილი","თედორე მათეს ძე კიკაჩეიშვილი",
4615,"გიორგი ვასილის ძე კუკულაძე","გიორგი ვასილის ძე კუკულაძე",
5473,"ესედ აღა კომახიძე","ესედ აღა კომახიძე",
24307,"კონსტანტინე მიხეილის ძე ლოლაძე","კონსტანტინე მიხეილის ძე ლოლაძე",
24306,"ლავრენტი ლოლუა","ლავრენტი ლოლუა",
24305,"ალექსი ლამაზაშვილი","ალექსი ლამაზაშვილი",
24304,"ვასილ ლაშქარაშვილი","ვასილ ლაშქარაშვილი",
24309,"მიხეილ პეტრეს ძე ლელინი","მიხეილ პეტრეს ძე ლელინი",
24308,"დავით გაბრიელის ძე ლომიძე","დავით გაბრიელის ძე ლომიძე",
24303,"იოსებ იოსების ძე ლელუაშვილი","იოსებ იოსების ძე ლელუაშვილი",
24302,"ანდრია გიორგის ძე ლაფაჩიძე","ანდრია გიორგის ძე ლაფაჩიძე",
28629,"ფილიპე სოლომონის ძე ლასხიშვილი","ფილიპე სოლომონის ძე ლასხიშვილი",
8959,"სერგო იულონის ძე ლომინაძე","სერგო იულონის ძე ლომინაძე",icons
