﻿id,label,title,group
25022,"ამბროსი ვასილის ძე ქიტიაშვილი","ამბროსი ვასილის ძე ქიტიაშვილი",
25020,"მარიამ ქაქუთია","მარიამ ქაქუთია",
25019,"ელისაბედ ქუთათელაძე","ელისაბედ ქუთათელაძე",
25018,"სოფიო იოთამის ასული ქარცივაძე","სოფიო იოთამის ასული ქარცივაძე",
24936,"მალაქია ოტიას ძე ქოიავა","მალაქია ოტიას ძე ქოიავა",
8239,"ნიკოლოზ იოთამის ძე ქარცივაძე","ნიკოლოზ იოთამის ძე ქარცივაძე",
6011,"თამარ გიორგის ასული შარაშიძე-ქარცივაძე","თამარ გიორგის ასული შარაშიძე-ქარცივაძე",
24931,"კონსტანტინე ზაქარიას ძე ქვლივიძე","კონსტანტინე ზაქარიას ძე ქვლივიძე",
24930,"ნინო ალექსანდრეს ასული ქავთარაძე","ნინო ალექსანდრეს ასული ქავთარაძე",
28808,"კონსტანტინე ქელბაქიანი","კონსტანტინე ქელბაქიანი",
25021,"ვალერიან ბართლომეს ძე ქანდარია","ვალერიან ბართლომეს ძე ქანდარია",icons
