﻿id,label,title,group
6632,"ილია იაკინთეს ძე დოლიძე","ილია იაკინთეს ძე დოლიძე",
7625,"მელიტონ დავითის ძე დოხნაძე","მელიტონ დავითის ძე დოხნაძე",
6017,"თამარ დიმიტრის ასული დგებუაძე","თამარ დიმიტრის ასული დგებუაძე",
8448,"ოლღა ფარნაოზის ასული დადიანი","ოლღა ფარნაოზის ასული დადიანი",
4261,"ბესარიონ ალექსანდრეს ძე დგებუაძე","ბესარიონ ალექსანდრეს ძე დგებუაძე",
26503,"ანა ბესარიონის ასული დავითაია","ანა ბესარიონის ასული დავითაია",
6073,"თევდორე ფილიპეს ძე დანელია","თევდორე ფილიპეს ძე დანელია",
26976,"სერგო დევდარიანი","სერგო დევდარიანი",
27044,"დიომიდე დგებუაძე","დიომიდე დგებუაძე",
4956,"დავით გიორგის ძე დავითაია","დავით გიორგის ძე დავითაია",
27417,"ლევან მამიას ძე დუდუჩავა","ლევან მამიას ძე დუდუჩავა",
27416,"ელიზბარ ივანეს ძე დუნდუა","ელიზბარ ივანეს ძე დუნდუა",
27415,"სონია დგებუაძე","სონია დგებუაძე",
27414,"ნინა დგებუაძე","ნინა დგებუაძე",
27413,"რაჟდენ ანანიას ძე დოლიძე","რაჟდენ ანანიას ძე დოლიძე",
27412,"ჯუტუ დადიანი","ჯუტუ დადიანი",
28791,"პავლე ნიჟარაძე","პავლე ნიჟარაძე",
13900,"ნინო სიმონის ასული ჭინჭარაძე-მუჯირისა","ნინო სიმონის ასული ჭინჭარაძე-მუჯირისა",
5476,"ესმა მანუჩარის ასული ფაღავა","ესმა მანუჩარის ასული ფაღავა",
8113,"ნიკოლოზ (ნიკო) საბას ძე ბუკია","ნიკოლოზ (ნიკო) საბას ძე ბუკია",
7059,"კლიმენტი დავითის ძე ლორთქიფანიძე","კლიმენტი დავითის ძე ლორთქიფანიძე",
13862,"ეკატერინე ბერიძე","ეკატერინე ბერიძე",
6262,"იასონ ნიკიფორეს ძე მუჯირი","იასონ ნიკიფორეს ძე მუჯირი",
5979,"ზინაიდა ივანეს ასული ჟორდანია","ზინაიდა ივანეს ასული ჟორდანია",
5878,"ვლადიმერ სარდიონის ძე ალექსი-მესხიშვილი (ალექ-მესხიევი, ალექსეევ-მესხიევი)","ვლადიმერ სარდიონის ძე ალექსი-მესხიშვილი (ალექ-მესხიევი, ალექსეევ-მესხიევი)",
12101,"ივანე იულონის ძე ოსიძე","ივანე იულონის ძე ოსიძე",
4784,"გრიგოლ ეგნატეს ძე ჯიქია","გრიგოლ ეგნატეს ძე ჯიქია",
4871,"გრიგოლ უშანგის ძე დადიანი","გრიგოლ უშანგის ძე დადიანი",icons
