﻿from,to
28927,25158
28940,25158
28940,28927
28926,25158
28926,28927
28926,28940
28938,25158
28938,28927
28938,28940
28938,28926
28924,25158
28924,28927
28924,28940
28924,28926
28924,28938
28937,25158
28937,28927
28937,28940
28937,28926
28937,28938
28937,28924
28923,25158
28923,28927
28923,28940
28923,28926
28923,28938
28923,28924
28923,28937
28922,25158
28922,28927
28922,28940
28922,28926
28922,28938
28922,28924
28922,28937
28922,28923
28939,25158
28939,28927
28939,28940
28939,28926
28939,28938
28939,28924
28939,28937
28939,28923
28939,28922
