﻿id,label,title,group
2778,"სერგი გერასიმეს ძე ღონღაძე","სერგი გერასიმეს ძე ღონღაძე",
2787,"მელიტონ სიმონის ძე შარაშიძე","მელიტონ სიმონის ძე შარაშიძე",
2789,"ბიქტორ ალექსანდრეს ძე შალიკაშვილი","ბიქტორ ალექსანდრეს ძე შალიკაშვილი",
2790,"მიხეილ პეტრეს ძე შუქრაშვილი","მიხეილ პეტრეს ძე შუქრაშვილი",
2792,"სპირიდონ ივანეს ძე ჩილოჩავა","სპირიდონ ივანეს ძე ჩილოჩავა",
2793,"ილარიონ დარისპანის ძე ჩიკვაიძე","ილარიონ დარისპანის ძე ჩიკვაიძე",
2795,"ალექსანდრე ალექსანდრეს ძე ჩერნიშოვი","ალექსანდრე ალექსანდრეს ძე ჩერნიშოვი",
2797,"ანა იაკობის ასული ჭიაურელი","ანა იაკობის ასული ჭიაურელი",
2798,"კოტე გიორგის ძე ჩუგუნიძე","კოტე გიორგის ძე ჩუგუნიძე",
2805,"სიმონ ჩინჩალაძე","სიმონ ჩინჩალაძე",
2806,"დავით ბეჟანის ძე ჩხეიძე","დავით ბეჟანის ძე ჩხეიძე",
25207,"იოსებ ილიას ძე ჩიტოშვილი","იოსებ ილიას ძე ჩიტოშვილი",
2650,"ილარიონ სიმონის ძე წითლანაძე","ილარიონ სიმონის ძე წითლანაძე",
2794,"სიმონ ასლანის ძე ჩიკვაიძე","სიმონ ასლანის ძე ჩიკვაიძე",icons
