﻿id,label,title,group
4942,"დავით გიორგის ძე კარიჭაშვილი","დავით გიორგის ძე კარიჭაშვილი",
7067,"კონდრატე დავითის ძე თათარაშვილი (უიარაღო)","კონდრატე დავითის ძე თათარაშვილი (უიარაღო)",
24331,"პანტელეიმონ საბას ძე კვირიკაძე","პანტელეიმონ საბას ძე კვირიკაძე",
5632,"ვასილ ბესარიონის ძე კახიძე","ვასილ ბესარიონის ძე კახიძე",
5698,"ვასილ ივანეს ძე კუციავა","ვასილ ივანეს ძე კუციავა",
24329,"იოანე სერაპიონის ძე ქავჟარაძე","იოანე სერაპიონის ძე ქავჟარაძე",
6087,"თენგიზ სტეფანეს ძე კოსტავა","თენგიზ სტეფანეს ძე კოსტავა",
28593,"ერმილე კობახიძე","ერმილე კობახიძე",
28613,"მარიამ კომახიძე","მარიამ კომახიძე",
2843,"გრიგოლ კაკოიშვილი","გრიგოლ კაკოიშვილი",
24327,"ბიჭიკო კვირკველია","ბიჭიკო კვირკველია",
24328,"დავით კოტარია","დავით კოტარია",
5687,"ვასილ ივანეს ძე კოციავა","ვასილ ივანეს ძე კოციავა",
6477,"ივანე ნიკოლოზის ძე მაჭავარიანი (ივანე ახალშენაშვილი, კვიმატი)","ივანე ნიკოლოზის ძე მაჭავარიანი (ივანე ახალშენაშვილი, კვიმატი)",
1234,"ლადო (ვლადიმერ) დავითის ძე გუდიაშვილი","ლადო (ვლადიმერ) დავითის ძე გუდიაშვილი",
7952,"შიო ილარიონის ძე ქუჩუკაშვილი (მღვიმელი)","შიო ილარიონის ძე ქუჩუკაშვილი (მღვიმელი)",
5326,"ეკატერინე (კატო) რევაზის ასული თარხნიშვილი-გაბაშვილისა","ეკატერინე (კატო) რევაზის ასული თარხნიშვილი-გაბაშვილისა",
5200,"დიმიტრი თომას ძე ხოშტარია (დუტუ მეგრელი)","დიმიტრი თომას ძე ხოშტარია (დუტუ მეგრელი)",
3966,"ანასტასია მიხეილის ასული თუმანიშვილი-წერეთლისა","ანასტასია მიხეილის ასული თუმანიშვილი-წერეთლისა",
6669,"ილია სოლომონის ძე ალხაზიშვილი","ილია სოლომონის ძე ალხაზიშვილი",
1863,"ივანე გედევანის ძე გომართელი (ანასინი, ახელი, ექიმი)","ივანე გედევანის ძე გომართელი (ანასინი, ახელი, ექიმი)",
3446,"ალექსანდრე ვლადიმერის ძე ფაღავა","ალექსანდრე ვლადიმერის ძე ფაღავა",
24332,"დავით ილარიონის ძე კასრაძე","დავით ილარიონის ძე კასრაძე",icons
