﻿id,label,title,group
7766,"მიხეილ ერასტის (ერასტოს) ძე დარახველიძე","მიხეილ ერასტის (ერასტოს) ძე დარახველიძე",
8971,"სეფე ივანეს ძე მხეიძე","სეფე ივანეს ძე მხეიძე",
9337,"ფილიმონ შიოს ძე რეხვიაშვილი","ფილიმონ შიოს ძე რეხვიაშვილი",
4258,"ბესარიონ ალექსანდრეს ძე ბოკუჩავა","ბესარიონ ალექსანდრეს ძე ბოკუჩავა",
6655,"ილია მოსეს ძე თევზაძე","ილია მოსეს ძე თევზაძე",
4398,"გალაქტიონ სიმონის ძე თუთბერიძე","გალაქტიონ სიმონის ძე თუთბერიძე",
5961,"ზაქარია ნიკოლოზის ძე მოსიძე","ზაქარია ნიკოლოზის ძე მოსიძე",
23671,"რაჟდენ ჩიხლაძე","რაჟდენ ჩიხლაძე",
23672,"ნესტორ ჩიქოვანი","ნესტორ ჩიქოვანი",
6650,"ილია მანუჩარის ძე ჩიქოვანი","ილია მანუჩარის ძე ჩიქოვანი",
7850,"მიხეილ ომანის ძე ჩინჩალაძე","მიხეილ ომანის ძე ჩინჩალაძე",
7367,"ლონგინოზ ანტონის ძე ჩიმაკაძე","ლონგინოზ ანტონის ძე ჩიმაკაძე",
23648,"დავით ჩიმაკაძე","დავით ჩიმაკაძე",
8513,"პავლე ნიკოლოზის ძე ჩაკვეტაძე","პავლე ნიკოლოზის ძე ჩაკვეტაძე",
6207,"იაკობ გიორგის ძე ჩიმაკაძე","იაკობ გიორგის ძე ჩიმაკაძე",icons
