﻿from,to
5175,25329
23791,25329
23791,5175
10399,25329
10399,5175
10399,23791
23796,25329
23796,5175
23796,23791
23796,10399
4356,2850
4477,2850
4477,4356
23709,2850
23709,4356
23709,4477
23699,2850
23699,4356
23699,4477
23699,23709
1785,2850
1785,4356
1785,4477
1785,23709
1785,23699
23796,2850
23796,4356
23796,4477
23796,23709
23796,23699
23796,1785
2836,23797
23793,23797
23793,2836
23792,23797
23792,2836
23792,23793
6353,23797
6353,2836
6353,23793
6353,23792
23795,23797
23795,2836
23795,23793
23795,23792
23795,6353
5479,23797
5479,2836
5479,23793
5479,23792
5479,6353
5479,23795
15321,23797
15321,2836
15321,23793
15321,23792
15321,6353
15321,23795
15321,5479
23757,23797
23757,2836
23757,23793
23757,23792
23757,6353
23757,23795
23757,5479
23757,15321
23796,23797
23796,2836
23796,23793
23796,23792
23796,6353
23796,23795
23796,5479
23796,15321
23796,23757
