﻿id,label,title,group
6011,"თამარ გიორგის ასული შარაშიძე-ქარცივაძე","თამარ გიორგის ასული შარაშიძე-ქარცივაძე",
9429,"შალვა ანტონის ძე მიქელაძე","შალვა ანტონის ძე მიქელაძე",
11187,"მიხეილ დოროთეს ძე წინამძღვრიშვილი","მიხეილ დოროთეს ძე წინამძღვრიშვილი",
8281,"ნიკოლოზ ნიკოლოზის ძე ჯავახიშვილი","ნიკოლოზ ნიკოლოზის ძე ჯავახიშვილი",
9064,"სიმონ დავითის ძე ჯაფარიძე","სიმონ დავითის ძე ჯაფარიძე",
4078,"აპოლონ არსენის ძე კობახიძე","აპოლონ არსენის ძე კობახიძე",
8025,"ნესტორ ეგნატეს ძე კიკალეიშვილი","ნესტორ ეგნატეს ძე კიკალეიშვილი",
7065,"კონდრატე ბაგრატის ძე კოკაია","კონდრატე ბაგრატის ძე კოკაია",
4524,"გიორგი ესტატეს ძე ლომაძე","გიორგი ესტატეს ძე ლომაძე",
7769,"მიხეილ ესტატეს ძე ლომაძე","მიხეილ ესტატეს ძე ლომაძე",
4837,"გრიგოლ მიხეილის ძე მუხაძე","გრიგოლ მიხეილის ძე მუხაძე",icons
