﻿id,label,title,group
6578,"ილარიონ ოტიას ძე კახაძე","ილარიონ ოტიას ძე კახაძე",
28602,"მიხეილ გიორგის (გვაჩილიას) ძე იოსავა","მიხეილ გიორგის (გვაჩილიას) ძე იოსავა",
12103,"თეოდოსია აქვსენტის ასული თვალთვაძე","თეოდოსია აქვსენტის ასული თვალთვაძე",
8829,"სამსონ იაკობის ძე თვალთვაძე","სამსონ იაკობის ძე თვალთვაძე",
8595,"პეტრე მანუჩარის ძე კედია","პეტრე მანუჩარის ძე კედია",
5322,"ეკატერინე (კატო) მალხაზის ასული კედია","ეკატერინე (კატო) მალხაზის ასული კედია",
9416,"ყარამან ნიკოლოზის ძე კვარაცხელია","ყარამან ნიკოლოზის ძე კვარაცხელია",
8542,"პარმენ კიბორძანიძე","პარმენ კიბორძანიძე",
8550,"პელაგია გრიგოლის ასული ლორთქიფანიძე","პელაგია გრიგოლის ასული ლორთქიფანიძე",
5494,"ესტატე ქაქუჩას ძე კანკავა","ესტატე ქაქუჩას ძე კანკავა",
30263,"ტრიფონ ხუჭუას ძე თოხაძე","ტრიფონ ხუჭუას ძე თოხაძე",
8589,"პეტრე კალანდია","პეტრე კალანდია",icons
