﻿from,to
5758,6348
8552,6348
8552,5758
23722,6348
23722,5758
23722,8552
23721,6348
23721,5758
23721,8552
23721,23722
23720,6348
23720,5758
23720,8552
23720,23722
23720,23721
23719,6348
23719,5758
23719,8552
23719,23722
23719,23721
23719,23720
6312,6348
6312,5758
6312,8552
6312,23722
6312,23721
6312,23720
6312,23719
5929,8265
3865,8265
3865,5929
25343,8265
25343,5929
25343,3865
6312,8265
6312,5929
6312,3865
6312,25343
5479,6942
8992,6942
8992,5479
6312,6942
6312,5479
6312,8992
24145,24146
24144,24146
24144,24145
6405,24146
6405,24145
6405,24144
24142,24146
24142,24145
24142,24144
24142,6405
24141,24146
24141,24145
24141,24144
24141,6405
24141,24142
14382,24146
14382,24145
14382,24144
14382,6405
14382,24142
14382,24141
7110,24146
7110,24145
7110,24144
7110,6405
7110,24142
7110,24141
7110,14382
24143,24146
24143,24145
24143,24144
24143,6405
24143,24142
24143,24141
24143,14382
24143,7110
6312,24146
6312,24145
6312,24144
6312,6405
6312,24142
6312,24141
6312,14382
6312,7110
6312,24143
