﻿id,label,title,group
3647,"ალექსანდრე თევდორეს ძე ყიფშიძე (ფრონელი)","ალექსანდრე თევდორეს ძე ყიფშიძე (ფრონელი)",
5933,"ზაქარია თევდორეს ძე ყიფშიძე","ზაქარია თევდორეს ძე ყიფშიძე",
4742,"გრიგოლ (გიგა) თევდორეს ძე ყიფშიძე (გ. გოდორია)","გრიგოლ (გიგა) თევდორეს ძე ყიფშიძე (გ. გოდორია)",
2406,"გიგი გიორგის ძე ყარსემაშვილი","გიგი გიორგის ძე ყარსემაშვილი",
2407,"ალფეზ ივანეს ძე ყიფიანი","ალფეზ ივანეს ძე ყიფიანი",
2412,"ანეტა ანტონის ასული ყიფშიძე","ანეტა ანტონის ასული ყიფშიძე",
2413,"ივანე გიორგის ძე ყველაშვილი","ივანე გიორგის ძე ყველაშვილი",
2409,"პარმენ ვასილის ძე ყიფიანი","პარმენ ვასილის ძე ყიფიანი",
2410,"მათე ივანეს ძე ყიფიანი","მათე ივანეს ძე ყიფიანი",
2416,"ელიზბარ რევაზის ძე ყიფიანი","ელიზბარ რევაზის ძე ყიფიანი",
2408,"ილია ვარლამის ძე ყიფიანი","ილია ვარლამის ძე ყიფიანი",icons
