﻿from,to
12810,11710
12810,4617
12746,12229
12810,12229
12810,12746
16457,12230
12810,12230
12810,16457
15475,12229
12810,15475
12810,6969
12229,2895
12810,2895
12229,13965
12810,13965
16603,11987
12810,11987
12810,16603
16906,1631
12810,1631
12810,16906
17137,13635
12810,13635
12810,17137
12229,18080
12810,18080
12229,15964
12810,15964
12229,18587
12810,18587
12229,12270
12810,12270
16457,7079
12810,7079
18788,5958
16457,5958
16457,18788
12810,5958
12810,18788
18788,12229
5958,12229
12810,18811
12229,7047
12810,7047
15780,12229
12810,15780
12215,438
12810,438
12810,12215
