﻿id,label,title,group
28652,"ერმილე გიორგის ძე ებრალიძე","ერმილე გიორგის ძე ებრალიძე",
28651,"აქვსენტი ფარნაოზის ძე აფაქიძე","აქვსენტი ფარნაოზის ძე აფაქიძე",
28649,"ლაზარე მაქსიმეს ძე ჯორბენაძე","ლაზარე მაქსიმეს ძე ჯორბენაძე",
28648,"აბრაამ მიხეილის ძე კვირკველია","აბრაამ მიხეილის ძე კვირკველია",
21929,"ნიკოლოზ პავლეს ძე იმნაიშვილი","ნიკოლოზ პავლეს ძე იმნაიშვილი",
28647,"კონდრატე გიგოს ძე ჟორდანია","კონდრატე გიგოს ძე ჟორდანია",
28664,"ალექსანდრე ლევანის ძე ბელეშაძე","ალექსანდრე ლევანის ძე ბელეშაძე",
2688,"ვალერი მიხეილის ძე ბილანაშვილი","ვალერი მიხეილის ძე ბილანაშვილი",
23907,"ალექსი პავლეს ძე ბედუკაძე","ალექსი პავლეს ძე ბედუკაძე",
29092,"ერმალოზ ნიკოლოზის ძე ბერიშვილი","ერმალოზ ნიკოლოზის ძე ბერიშვილი",
22222,"კალენიკე გიორგის ძე გოგიბერიძე","კალენიკე გიორგის ძე გოგიბერიძე",
9135,"სოლომონ თევდორეს ძე გულისაშვილი","სოლომონ თევდორეს ძე გულისაშვილი",
7454,"მათე ვასილის ძე გორგილაძე","მათე ვასილის ძე გორგილაძე",
23815,"ფილიმონ ფარნაოზის ძე ბერძენიშვილი","ფილიმონ ფარნაოზის ძე ბერძენიშვილი",
8354,"ნინო იოსების ასული ბაქრაძე-ბოცვაძე","ნინო იოსების ასული ბაქრაძე-ბოცვაძე",
28680,"თეოფანე პეტრეს ძე სიხარულიძე","თეოფანე პეტრეს ძე სიხარულიძე",
28747,"ივანე ჭყონია","ივანე ჭყონია",
28654,"ივანე დიანოსეს ძე ბარამიძე","ივანე დიანოსეს ძე ბარამიძე",icons
