﻿id,label,title,group
7059,"კლიმენტი დავითის ძე ლორთქიფანიძე","კლიმენტი დავითის ძე ლორთქიფანიძე",
4165,"აქვსენტი მიხეილის (ხახუს) ძე ფაღავა","აქვსენტი მიხეილის (ხახუს) ძე ფაღავა",
9114,"სოკრატე ივანეს ძე კეშილავა (კეშელავა)","სოკრატე ივანეს ძე კეშილავა (კეშელავა)",
5322,"ეკატერინე მალხაზის ასული კედია","ეკატერინე მალხაზის ასული კედია",
4644,"გიორგი მიხეილის ძე ხერხეულიძე","გიორგი მიხეილის ძე ხერხეულიძე",
8349,"ნინო თევდორეს ასული გეგელია","ნინო თევდორეს ასული გეგელია",
5258,"ევგენი გამრეკელი","ევგენი გამრეკელი",
3580,"ალექსანდრე გიორგის ძე გაბუნია","ალექსანდრე გიორგის ძე გაბუნია",
6061,"თევდორე ზიგვავა","თევდორე ზიგვავა",
9464,"ჩაგუ ლუკას ძე ბოჯგუა","ჩაგუ ლუკას ძე ბოჯგუა",
8248,"ნიკოლოზ კონსტანტინეს ძე ბერიძე","ნიკოლოზ კონსტანტინეს ძე ბერიძე",
28791,"პავლე ნიჟარაძე","პავლე ნიჟარაძე",
13900,"ნინო სიმონის ასული ჭინჭარაძე-მუჯირისა","ნინო სიმონის ასული ჭინჭარაძე-მუჯირისა",
4871,"გრიგოლ უშანგის ძე დადიანი","გრიგოლ უშანგის ძე დადიანი",
5476,"ესმა მანუჩარის ასული ფაღავა","ესმა მანუჩარის ასული ფაღავა",
5843,"ვლადიმერ ივანეს ძე კეშილავა (კეშელავა)","ვლადიმერ ივანეს ძე კეშილავა (კეშელავა)",
4761,"გრიგოლ გიორგის ძე გიგინეიშვილი","გრიგოლ გიორგის ძე გიგინეიშვილი",
6678,"ილია (რუბა) ქაიხოსროს ძე თაყაიშვილი","ილია (რუბა) ქაიხოსროს ძე თაყაიშვილი",
6706,"იონა საბას ძე ბუკია","იონა საბას ძე ბუკია",
6803,"იოსებ კონსტანტინეს ძე გაბუნია","იოსებ კონსტანტინეს ძე გაბუნია",
6552,"ივლონ ნიკოლოზის ძე ფიფია","ივლონ ნიკოლოზის ძე ფიფია",
8113,"ნიკო საბას ძე ბუკია","ნიკო საბას ძე ბუკია",icons
