﻿id,label,title,group
2522,"ვალერიან პავლეს ძე ჭანტურია","ვალერიან პავლეს ძე ჭანტურია",
2289,"გიორგი ალმასხანის ძე ჟღენტი","გიორგი ალმასხანის ძე ჟღენტი",
2434,"ილია მიხეილის ძე შარაშიძე","ილია მიხეილის ძე შარაშიძე",
2495,"სეფე ალექსანდრეს ძე ცინცაძე","სეფე ალექსანდრეს ძე ცინცაძე",
5736,"ვასილ სიმონის ძე წიტაიშვილი","ვასილ სიმონის ძე წიტაიშვილი",
7697,"მიხეილ ალექსის ძე ცაგარელი","მიხეილ ალექსის ძე ცაგარელი",
2498,"ნინო ქრისტეფორეს ასული ციცქიშვილი","ნინო ქრისტეფორეს ასული ციცქიშვილი",
2499,"კალენიკე სიმონის ძე ცქიტიშვილი","კალენიკე სიმონის ძე ცქიტიშვილი",
25194,"პავლე ცხვედაძე","პავლე ცხვედაძე",
2494,"ავთანდილ იესეს ძე ცინცაძე","ავთანდილ იესეს ძე ცინცაძე",icons
