﻿id,label,title,group
12228,"მაქსიმე დავითის ძე ბერძნიშვილი","მაქსიმე დავითის ძე ბერძნიშვილი",
4333,"ბიქტორ (ვიქტორ) წულაძე","ბიქტორ (ვიქტორ) წულაძე",
9340,"ფილიპე ბეჭუას ძე მგელაძე","ფილიპე ბეჭუას ძე მგელაძე",
23725,"დვალი (1)","დვალი (1)",
7013,"კალისტრატე (ბიჭიკო) მიხეილის ძე ცინცაძე","კალისტრატე (ბიჭიკო) მიხეილის ძე ცინცაძე",
25175,"მიტროფანე ცაგურია","მიტროფანე ცაგურია",
9393,"ქრისტეფორე მურმანის ძე ციცქიშვილი","ქრისტეფორე მურმანის ძე ციცქიშვილი",
25182,"ტარასი ცურიაშვილი","ტარასი ცურიაშვილი",
25181,"გიორგი იაკობის ძე ციცქიშვილი","გიორგი იაკობის ძე ციცქიშვილი",
8494,"პავლე დავითის ძე ციციშვილი","პავლე დავითის ძე ციციშვილი",
25180,"დავით გრიგოლის ძე ცერცვაძე","დავით გრიგოლის ძე ცერცვაძე",
25179,"კონსტანტინე გიგოს ძე ცხვარაძე","კონსტანტინე გიგოს ძე ცხვარაძე",
25178,"ალექსანდრე ცხვედიანი","ალექსანდრე ცხვედიანი",
25177,"ზაქარია გიორგის ძე ცაგარეიშვილი","ზაქარია გიორგის ძე ცაგარეიშვილი",
6248,"იასონ დავითის ძე ციციშვილი","იასონ დავითის ძე ციციშვილი",
25176,"ზაქარია ისაკის ძე ცალქალამანიძე","ზაქარია ისაკის ძე ცალქალამანიძე",
23724,"ბიქტორ ვლადიმერის ძე ციხისთავი","ბიქტორ ვლადიმერის ძე ციხისთავი",icons
