﻿from,to
41,15
768,15
768,41
25700,5742
768,5742
768,25700
1462,8292
768,8292
768,1462
768,34
1281,34
768,1281
768,1298
764,34
7026,34
7026,764
768,764
768,7026
12229,3386
4664,3386
4664,12229
23683,3386
23683,12229
23683,4664
23749,3386
23749,12229
23749,4664
23749,23683
23752,3386
23752,12229
23752,4664
23752,23683
23752,23749
23751,3386
23751,12229
23751,4664
23751,23683
23751,23749
23751,23752
23750,3386
23750,12229
23750,4664
23750,23683
23750,23749
23750,23752
23750,23751
768,3386
768,12229
768,4664
768,23683
768,23749
768,23752
768,23751
768,23750
6482,23593
2247,23593
2247,6482
7624,23593
7624,6482
7624,2247
768,23593
768,6482
768,2247
768,7624
9677,23750
4664,9677
6059,23750
6059,9677
6059,4664
23683,9677
23683,6059
7123,23750
7123,9677
7123,4664
7123,6059
7123,23683
733,23750
733,9677
733,4664
733,6059
733,23683
733,7123
768,9677
768,6059
768,7123
768,733
967,8713
9146,8713
9146,967
768,8713
768,967
768,9146
4226,967
9146,4226
768,4226
4015,23559
8526,23559
8526,4015
967,23559
967,4015
967,8526
23567,23559
23567,4015
23567,8526
23567,967
6343,23559
6343,4015
6343,8526
6343,967
6343,23567
768,23559
768,4015
768,8526
768,23567
768,6343
6343,8053
6545,8053
6545,6343
29686,8053
29686,6343
29686,6545
7828,8053
7828,6343
7828,6545
7828,29686
29687,8053
29687,6343
29687,6545
29687,29686
29687,7828
22861,8053
22861,6343
22861,6545
22861,29686
22861,7828
22861,29687
768,8053
768,6545
768,29686
768,7828
768,29687
768,22861
6996,6059
768,6996
5578,6995
768,6995
768,5578
2171,6865
768,6865
768,2171
5479,4664
768,5479
4017,4627
23567,4627
23567,4017
768,4627
768,4017
4138,8951
768,8951
768,4138
768,9456
5167,9456
768,5167
