﻿id,label,title,group
21319,"ერასტი ბუაძე","ერასტი ბუაძე",
7902,"მიხეილ ქაიხოსროს ძე ბაქრაძე","მიხეილ ქაიხოსროს ძე ბაქრაძე",
21316,"ნიკოლოზ ივანეს ძე ბარამიძე","ნიკოლოზ ივანეს ძე ბარამიძე",
21315,"ისაკ ოქროპირის ძე ბახტაძე","ისაკ ოქროპირის ძე ბახტაძე",
7082,"კონსტანტინე მიხეილის ძე ბერეკაშვილი","კონსტანტინე მიხეილის ძე ბერეკაშვილი",
7201,"კონსტანტინე ტიმოთეს ძე ბაღაშვილი","კონსტანტინე ტიმოთეს ძე ბაღაშვილი",
3754,"ალექსანდრე პავლეს ძე ბეშკენაძე","ალექსანდრე პავლეს ძე ბეშკენაძე",
4757,"გრიგოლ იესეს ძე ბურჭულაძე","გრიგოლ იესეს ძე ბურჭულაძე",
21317,"მელიტონ ილიას ძე ბაქრაძე","მელიტონ ილიას ძე ბაქრაძე",
21318,"ნიკოლოზ იოსების ძე ბაქრაძე","ნიკოლოზ იოსების ძე ბაქრაძე",icons
