﻿from,to
3746,4659
3746,4942
5577,3944
5173,3944
5173,5577
8637,3944
8637,5577
8637,5173
6173,3944
6173,5577
6173,5173
6173,8637
6055,3944
6055,5577
6055,5173
6055,8637
6055,6173
2770,3944
2770,5577
2770,5173
2770,8637
2770,6173
2770,6055
3746,3944
3746,5577
3746,5173
3746,8637
3746,6173
3746,6055
3746,2770
5623,5173
5623,5577
5623,2770
5623,6055
6173,5623
8637,5623
438,5173
438,5577
438,2770
438,6055
438,5623
438,6173
438,8637
7783,5173
7783,5577
7783,2770
7783,6055
7783,5623
7783,6173
7783,8637
7783,438
3746,5623
3746,438
3746,7783
