﻿id,label,title,group
11083,"გიორგი (გიგო) დავითის ძე შარაშიძე","გიორგი (გიგო) დავითის ძე შარაშიძე",
1462,"ლუარსაბ გერასიმეს ძე ბოცვაძე","ლუარსაბ გერასიმეს ძე ბოცვაძე",
7046,"კირილე იესეს (ევსევის) ძე ნინიძე","კირილე იესეს (ევსევის) ძე ნინიძე",
9456,"შიო ზაქარიას ძე არაგვისპირელი (დედაბრიშვილი)","შიო ზაქარიას ძე არაგვისპირელი (დედაბრიშვილი)",
6995,"კალენიკე გიორგის ძე ქავთარაძე","კალენიკე გიორგის ძე ქავთარაძე",
5578,"ვარლამ ამირანის ძე ბურჯანაძე","ვარლამ ამირანის ძე ბურჯანაძე",
4942,"დავით გიორგის ძე კარიჭაშვილი","დავით გიორგის ძე კარიჭაშვილი",
7617,"მეთოდე მიხეილის ძე კაკაბაძე","მეთოდე მიხეილის ძე კაკაბაძე",
9401,"ქრისტინე (ჩიტო) გიორგის ასული შარაშიძე","ქრისტინე (ჩიტო) გიორგის ასული შარაშიძე",
8355,"ნინო იოსების ასული ანთაძე (ნაკაშიძე)","ნინო იოსების ასული ანთაძე (ნაკაშიძე)",
4138,"არჩილ რაჟდენის ძე ჯაჯანაშვილი","არჩილ რაჟდენის ძე ჯაჯანაშვილი",
6865,"იპოლიტე პეტრეს ძე ვართაგავა","იპოლიტე პეტრეს ძე ვართაგავა",
6777,"იოსებ ზურაბის ძე გიორგობიანი","იოსებ ზურაბის ძე გიორგობიანი",
8911,"სეით ლუარსაბის ძე იაშვილი","სეით ლუარსაბის ძე იაშვილი",
5742,"ვასილ ქაიხოსროს ძე წულაძე","ვასილ ქაიხოსროს ძე წულაძე",
4659,"გიორგი ნიკოლოზის ძე ყაზბეგი","გიორგი ნიკოლოზის ძე ყაზბეგი",
7570,"მარიამ პავლეს ასული ჯარიაშვილი","მარიამ პავლეს ასული ჯარიაშვილი",
24435,"სოფიო გიორგის ასული ჩიტაძე","სოფიო გიორგის ასული ჩიტაძე",
8291,"ნიკოლოზ პეტრეს ძე იოსელიანი","ნიკოლოზ პეტრეს ძე იოსელიანი",
4652,"გიორგი ნიკოლოზის ძე იოსელიანი (წყალტუბელი)","გიორგი ნიკოლოზის ძე იოსელიანი (წყალტუბელი)",
22771,"იოსებ ზაქარიას ძე გიორგობიანი","იოსებ ზაქარიას ძე გიორგობიანი",
5752,"ვახტანგ დავითის ძე ღამბაშიძე","ვახტანგ დავითის ძე ღამბაშიძე",
671,"გრიგოლ (გიგო) სვიმონის ძე რცხილაძე","გრიგოლ (გიგო) სვიმონის ძე რცხილაძე",
5242,"ეგნატე მამუკას (მაკარი) ძე ხრამელაშვილი","ეგნატე მამუკას (მაკარი) ძე ხრამელაშვილი",
6353,"ივანე გიორგის (გრიგოლის) ძე ავალიშვილი","ივანე გიორგის (გრიგოლის) ძე ავალიშვილი",
1819,"ვასილ ზაქარიას ძე ბარნოვი (ბარნაველი)","ვასილ ზაქარიას ძე ბარნოვი (ბარნაველი)",
11274,"გიორგი ალმასხანის ძე ჭუმბურიძე","გიორგი ალმასხანის ძე ჭუმბურიძე",
9340,"ფილიპე ბეჭუას ძე მგელაძე","ფილიპე ბეჭუას ძე მგელაძე",
6460,"ივანე მიხეილის ძე გომელაური","ივანე მიხეილის ძე გომელაური",
9135,"სოლომონ თევდორეს ძე გულისაშვილი","სოლომონ თევდორეს ძე გულისაშვილი",
7142,"კონსტანტინე იოსების ძე მესხიშვილი (მესხიევი)","კონსტანტინე იოსების ძე მესხიშვილი (მესხიევი)",
6254,"იასონ (იაზონ) თომას ძე ბაქრაძე","იასონ (იაზონ) თომას ძე ბაქრაძე",
6996,"კალენიკე ლევანის ძე ნინიძე","კალენიკე ლევანის ძე ნინიძე",
3995,"ანდრია პროკოფის ძე ივანოვი","ანდრია პროკოფის ძე ივანოვი",
2838,"ან. ჩხეიძე","ან. ჩხეიძე",
7761,"მიხეილ დიმიტრის ძე საყვარელიძე","მიხეილ დიმიტრის ძე საყვარელიძე",
6667,"ილია რუსიშვილი","ილია რუსიშვილი",
8410,"ნოე სიმონის ძე თოთიბაძე","ნოე სიმონის ძე თოთიბაძე",
7800,"მიხეილ ივანეს ძე კაკაბაძე","მიხეილ ივანეს ძე კაკაბაძე",
11424,"იპოლიტე პეტრეს ძე ვართაგვა","იპოლიტე პეტრეს ძე ვართაგვა",
8768,"რუსუდან დიმიტრის ასული სტაროსელსკაია-მელიქიშვილისა","რუსუდან დიმიტრის ასული სტაროსელსკაია-მელიქიშვილისა",
6607,"ილია გიორგის ძე ფირცხალაიშვილი","ილია გიორგის ძე ფირცხალაიშვილი",
23750,"ალექსანდრე ზაქარიას ძე ნაცვლიშვილი","ალექსანდრე ზაქარიას ძე ნაცვლიშვილი",
9677,"გიორგი იოსების ძე ცინცაძე","გიორგი იოსების ძე ცინცაძე",
768,"მალაქია (მინადორა) გიორგის ძე ტოროშელიძე","მალაქია (მინადორა) გიორგის ძე ტოროშელიძე",
4664,"გიორგი პაატას ძე მაჭავარიანი","გიორგი პაატას ძე მაჭავარიანი",
23683,"პარმენ მიხეილის ძე კახიანი","პარმენ მიხეილის ძე კახიანი",
7123,"კონსტანტინე (კოწია) იაგორის ძე გვარჯალაძე","კონსტანტინე (კოწია) იაგორის ძე გვარჯალაძე",
733,"ნოე ბესარიონის ძე რამიშვილი","ნოე ბესარიონის ძე რამიშვილი",
25700,"ივანე ნიკოლოზის ძე გიორგობიანი","ივანე ნიკოლოზის ძე გიორგობიანი",
9031,"სილიბისტრო რომანოზის ძე თავართქილაძე (რემონიძე)","სილიბისტრო რომანოზის ძე თავართქილაძე (რემონიძე)",
3944,"ანანია მაქსიმეს ძე სალუქვაძე (ჟუჟისპირელი)","ანანია მაქსიმეს ძე სალუქვაძე (ჟუჟისპირელი)",
7878,"მიხეილ სვიმონის ძე ჭავჭანიძე","მიხეილ სვიმონის ძე ჭავჭანიძე",
11983,"ნიკოლოზ სპირიდონის ძე ჩიგოგიძე","ნიკოლოზ სპირიდონის ძე ჩიგოგიძე",
1911,"ლევან (ლეო) იასონის ძე ნათაძე","ლევან (ლეო) იასონის ძე ნათაძე",
1604,"გიორგი მიხეილის ძე ლასხიშვილი","გიორგი მიხეილის ძე ლასხიშვილი",
71,"პოლიევქტო ლაზარეს ძე კიკალეიშვილი (კიკალიშვილი)","პოლიევქტო ლაზარეს ძე კიკალეიშვილი (კიკალიშვილი)",
