﻿id,label,title,group
30110,"ლევან დიმიტრის ძე ჟღენტი","ლევან დიმიტრის ძე ჟღენტი",
30111,"სიმონ ჩიქოვანი","სიმონ ჩიქოვანი",
30112,"ნესტორ ლომიკაცის ძე ძაგანია","ნესტორ ლომიკაცის ძე ძაგანია",
24970,"ილიკო ელიზბარის ძე ქერქაძე","ილიკო ელიზბარის ძე ქერქაძე",
30114,"ეფრემ იაკობის ძე ჭეიშვილი","ეფრემ იაკობის ძე ჭეიშვილი",
30113,"ვლადიმერ ამ.-ის ძე ნიჟარაძე","ვლადიმერ ამ.-ის ძე ნიჟარაძე",
30090,"იაკობ ბაზაძე","იაკობ ბაზაძე",
30101,"არტემ ლომინაძე","არტემ ლომინაძე",
30115,"სამსონ მხეიძე","სამსონ მხეიძე",
30108,"მიხეილ როსტიაშვილი (1)","მიხეილ როსტიაშვილი (1)",
30107,"არტემ აბულაძე","არტემ აბულაძე",
30106,"ივანე ზარულავა","ივანე ზარულავა",
30105,"ლავროს კაკაბაძე","ლავროს კაკაბაძე",
30089,"გიორგი ცქიფურიშვილი","გიორგი ცქიფურიშვილი",icons
