﻿id,label,title,group
2888,"არჩილ მინდიაშვილი","არჩილ მინდიაშვილი",
2889,"ილია ოქრუაშვილი","ილია ოქრუაშვილი",
5819,"ვლადიმერ გრიგოლის ძე კანდელაკი","ვლადიმერ გრიგოლის ძე კანდელაკი",
2890,"პორფილე პავლეს ძე ბაღათურია","პორფილე პავლეს ძე ბაღათურია",
23690,"ლუდმილა მასხარაშვილი","ლუდმილა მასხარაშვილი",
6042,"თამარ პავლეს ასული ჯარიაშვილი","თამარ პავლეს ასული ჯარიაშვილი",
25291,"ავთანდილ ნიკოს ძე ჯიქაშვილი","ავთანდილ ნიკოს ძე ჯიქაშვილი",
5202,"დიმიტრი გრიგოლის ძე ჯაში","დიმიტრი გრიგოლის ძე ჯაში",
25290,"ევა ჯინჭარაძე","ევა ჯინჭარაძე",
25294,"რაჟდენ ხუციშვილი","რაჟდენ ხუციშვილი",
25293,"არსენ ხავთასი","არსენ ხავთასი",
2641,"ილია მათეს ძე ხვადაგიანი","ილია მათეს ძე ხვადაგიანი",
5849,"ვლადიმერ იოსების ძე ხელაძე","ვლადიმერ იოსების ძე ხელაძე",
4457,"გიორგი ალექსანდრეს ძე ჯავახიშვილი","გიორგი ალექსანდრეს ძე ჯავახიშვილი",
15,"სიმონ პილატეს ძე ჯუღელი","სიმონ პილატეს ძე ჯუღელი",
25292,"ვლადიმერ ანტონის ძე ჯუღელი","ვლადიმერ ანტონის ძე ჯუღელი",
23691,"დიმიტრი ალექსის ძე ჯაფარიძე","დიმიტრი ალექსის ძე ჯაფარიძე",icons
