﻿id,label,title,group
7273,"ლაზარე გოზალიშვილი","ლაზარე გოზალიშვილი",
6099,"თეოფილე იოსების ძე გოგიტიძე","თეოფილე იოსების ძე გოგიტიძე",
5585,"ვარლამ დიმიტრის ძე გორდელაძე","ვარლამ დიმიტრის ძე გორდელაძე",
25350,"გერმანე გოცირიძე","გერმანე გოცირიძე",
8623,"პლატონ გედევანის ძე გაჩეჩილაძე","პლატონ გედევანის ძე გაჩეჩილაძე",
8624,"პლატონ ივანეს ძე გვერდწითელი","პლატონ ივანეს ძე გვერდწითელი",
23979,"პანტელეიმონ სვიმონის ძე გიორგობიანი","პანტელეიმონ სვიმონის ძე გიორგობიანი",
3688,"ალექსანდრე იოსების ძე გელაშვილი","ალექსანდრე იოსების ძე გელაშვილი",
23981,"მარიამ სპირიდონის ასული გველესიანი","მარიამ სპირიდონის ასული გველესიანი",
23980,"ლევანტი დიმიტრის ძე გაგოშიძე","ლევანტი დიმიტრის ძე გაგოშიძე",
7953,"ნინო ალექსის ასული გიორგაძე","ნინო ალექსის ასული გიორგაძე",
9896,"ნიკოლოზ (ნიკო) გვარაძე","ნიკოლოზ (ნიკო) გვარაძე",
23987,"სვიმონ გალაშვილი","სვიმონ გალაშვილი",
7719,"მიხეილ შიოს ძე გაგოშიძე","მიხეილ შიოს ძე გაგოშიძე",icons
