﻿id,label,title,group
25067,"თეოფილე სიმონის ძე შენგელია","თეოფილე სიმონის ძე შენგელია",
25066,"აგრაფინა შენგელია","აგრაფინა შენგელია",
25064,"ელენე სიმონის ასული შენგელია","ელენე სიმონის ასული შენგელია",
25063,"სპირიდონ ზაქარიას ძე შუბლაძე","სპირიდონ ზაქარიას ძე შუბლაძე",
2425,"იოსებ გრიგოლის ძე შენგელია","იოსებ გრიგოლის ძე შენგელია",
2424,"ივლიანე დიანორის ძე შილაკაძე","ივლიანე დიანორის ძე შილაკაძე",
2426,"ტარას ანტონის ძე შილაკაძე","ტარას ანტონის ძე შილაკაძე",
20754,"ბიქტორ ივანეს ძე შალიკიანი","ბიქტორ ივანეს ძე შალიკიანი",
25069,"არჩილ შოშიტაშვილი","არჩილ შოშიტაშვილი",
25068,"გიორგი ილიას ძე შაიშმელაშვილი","გიორგი ილიას ძე შაიშმელაშვილი",
25065,"ანტონ ვასილის ძე შენგელია","ანტონ ვასილის ძე შენგელია",icons
