﻿id,label,title,group
24670,"თინათინ ქაიხოსროს ასული მაყაშვილი","თინათინ ქაიხოსროს ასული მაყაშვილი",
24669,"მირონ გიორგის ძე მირიანაშვილი","მირონ გიორგის ძე მირიანაშვილი",
24667,"ვლადიმერ მიხას ძე მალანია","ვლადიმერ მიხას ძე მალანია",
24666,"სილიბისტრო მაღლაფერიძე","სილიბისტრო მაღლაფერიძე",
24675,"ლევან მიხეილის ძე მასხულია","ლევან მიხეილის ძე მასხულია",
2242,"სერგეი ბაღდასარის ძე მელიქოვი","სერგეი ბაღდასარის ძე მელიქოვი",
24674,"მარკარ სოლომონის ძე მარქაროვი","მარკარ სოლომონის ძე მარქაროვი",
24673,"მანეფ მამედოვი","მანეფ მამედოვი",
24672,"გიორგი მიტოს ძე მაყაშვილი","გიორგი მიტოს ძე მაყაშვილი",
24671,"ლიზა მაყაშვილი","ლიზა მაყაშვილი",
24668,"ფლორენცია მაისურაძე","ფლორენცია მაისურაძე",icons
