﻿id,label,title,group
6371,"ივანე დიმიტრის ძე კალატოზიშვილი","ივანე დიმიტრის ძე კალატოზიშვილი",
5632,"ვასილ ბესარიონის ძე კახიძე","ვასილ ბესარიონის ძე კახიძე",
5938,"ზაქარია ივანეს ძე მარკოზაშვილი","ზაქარია ივანეს ძე მარკოზაშვილი",
3934,"ანა ნიკოლოზის ასული ჭავჭავაძე","ანა ნიკოლოზის ასული ჭავჭავაძე",
3967,"ანასტასია რაფიელის ასული ერისთავი-კახიძისა","ანასტასია რაფიელის ასული ერისთავი-კახიძისა",
4757,"გრიგოლ იესეს ძე ბურჭულაძე","გრიგოლ იესეს ძე ბურჭულაძე",
8082,"ნიკიფორე იესეს ძე მამინაიშვილი","ნიკიფორე იესეს ძე მამინაიშვილი",
9379,"ქეთევან ივანეს ასული რუსიშვილი-ყორჩაბაშვილი","ქეთევან ივანეს ასული რუსიშვილი-ყორჩაბაშვილი",
6005,"თამარ ალექსანდრეს ასული ყაზახაშვილი","თამარ ალექსანდრეს ასული ყაზახაშვილი",
26101,"გიორგი ივანეს ძე ხიზანაშვილი (ხიზანიშვილი)","გიორგი ივანეს ძე ხიზანაშვილი (ხიზანიშვილი)",
4499,"გიორგი დავითის ძე იორდანიშვილი","გიორგი დავითის ძე იორდანიშვილი",
6003,"თამარ (თამარა) ალექსანდრეს ასული აბაშიძე","თამარ (თამარა) ალექსანდრეს ასული აბაშიძე",
22199,"ნინო ხარიტონის ასული მთვარელიშვილი","ნინო ხარიტონის ასული მთვარელიშვილი",
5132,"დიმიტრი დავითის ძე ჩოლოყაშვილი","დიმიტრი დავითის ძე ჩოლოყაშვილი",
19770,"ეკატერინე ალექსანდრეს ასული ვახვახიშვილი-ერისთავისა","ეკატერინე ალექსანდრეს ასული ვახვახიშვილი-ერისთავისა",
3762,"ალექსანდრე რევაზის ძე ვახვახიშვილი (ვახვახოვი)","ალექსანდრე რევაზის ძე ვახვახიშვილი (ვახვახოვი)",
27128,"ნიკოლოზი (პიმენი)","ნიკოლოზი (პიმენი)",
26094,"ვალერიან იოსების ძე კიკნაძე","ვალერიან იოსების ძე კიკნაძე",
7613,"მაქსიმილიანე ზაქარიას ძე ჭავჭავაძე","მაქსიმილიანე ზაქარიას ძე ჭავჭავაძე",
26095,"ნინო ივანეს ასული ერისთავი","ნინო ივანეს ასული ერისთავი",
3562,"ალექსანდრე ანტონის ძე ჩიქოვანი","ალექსანდრე ანტონის ძე ჩიქოვანი",
8871,"სარდიონ ნიკოლოზის ძე ალადაშვილი","სარდიონ ნიკოლოზის ძე ალადაშვილი",
7274,"ლაზარე ვასილის ძე მურთაზაშვილი","ლაზარე ვასილის ძე მურთაზაშვილი",
7822,"მიხეილ იოსების ძე ხელაშვილი (ხელაევი)","მიხეილ იოსების ძე ხელაშვილი (ხელაევი)",
1819,"ვასილ ზაქარიას ძე ბარნოვი (ბარნაველი)","ვასილ ზაქარიას ძე ბარნოვი (ბარნაველი)",
3638,"ალექსანდრე ზაქარიას ძე ბარნოვი","ალექსანდრე ზაქარიას ძე ბარნოვი",
7750,"მიხეილ დავითის ძე ცისკარაშვილი (ცისკარიშვილი)","მიხეილ დავითის ძე ცისკარაშვილი (ცისკარიშვილი)",
12352,"ანასტასია მაქსიმეს ასული კახიძე","ანასტასია მაქსიმეს ასული კახიძე",
6393,"ივანე თევდორეს ძე დუშურაშვილი","ივანე თევდორეს ძე დუშურაშვილი",
26092,"გაბრიელ მიხეილის ძე ბენაშვილი","გაბრიელ მიხეილის ძე ბენაშვილი",
3581,"ალექსანდრე (სანდრო) გიორგის ძე ზუროშვილი","ალექსანდრე (სანდრო) გიორგის ძე ზუროშვილი",
6649,"ილია მაკარის ძე აფხაიძე","ილია მაკარის ძე აფხაიძე",
5966,"ზაქარია რომანის ძე ჭავჭავაძე","ზაქარია რომანის ძე ჭავჭავაძე",
6660,"ილია პავლეს ძე გორდეზიანი","ილია პავლეს ძე გორდეზიანი",
7500,"მართა მიხეილის ასული კრუპენიკოვისა","მართა მიხეილის ასული კრუპენიკოვისა",
6388,"ივანე ზურაბის ძე ბარკალაია","ივანე ზურაბის ძე ბარკალაია",
5631,"ვასილ ბერეჟიანი","ვასილ ბერეჟიანი",
4998,"დავით ივანეს ძე ძაძამიძე (ძეძამიძე)","დავით ივანეს ძე ძაძამიძე (ძეძამიძე)",
8456,"ონისე მკერვალიშვილი","ონისე მკერვალიშვილი",
4949,"დავით იოანეს ძე გიუნაშვილი","დავით იოანეს ძე გიუნაშვილი",
8973,"სვიმონ ანდრიას ძე პასკო","სვიმონ ანდრიას ძე პასკო",
7861,"მიხეილ პეტრეს ძე ელიზბარაშვილი","მიხეილ პეტრეს ძე ელიზბარაშვილი",
5657,"ვასილ დავითის ძე გოგოლაძე","ვასილ დავითის ძე გოგოლაძე",
9167,"სოფიო ედიშერის ასული ჩერქეზიშვილი-ვახვახიშვილისა","სოფიო ედიშერის ასული ჩერქეზიშვილი-ვახვახიშვილისა",
5578,"ვარლამ ამირანის ძე ბურჯანაძე","ვარლამ ამირანის ძე ბურჯანაძე",
29411,"ნიკიფორე იასეს ძე მიმინაიშვილი","ნიკიფორე იასეს ძე მიმინაიშვილი",
6376,"ივანე დიმიტრის ძე პაატაშვილი","ივანე დიმიტრის ძე პაატაშვილი",icons
