﻿id,label,title,group
9369,"ქაიხოსრო ალექსანდრეს ძე ყიფიანი","ქაიხოსრო ალექსანდრეს ძე ყიფიანი",
9151,"სოლომონ შოშიაშვილი (შოშიევი)","სოლომონ შოშიაშვილი (შოშიევი)",
6904,"იროდიონ ჩეკურიშვილი","იროდიონ ჩეკურიშვილი",
9419,"ყარამან მანუჩარის ძე ჩიქოვანი","ყარამან მანუჩარის ძე ჩიქოვანი",
3734,"ალექსანდრე მიხეილის ძე ციმაკურიძე","ალექსანდრე მიხეილის ძე ციმაკურიძე",
6468,"ივანე მიხეილის ძე ძეგველოვი","ივანე მიხეილის ძე ძეგველოვი",
9237,"სტეფანე თევდორეს ძე ჭრელაშვილი","სტეფანე თევდორეს ძე ჭრელაშვილი",
5596,"ვარლამ იოსების ძე ჭიჭინაძე","ვარლამ იოსების ძე ჭიჭინაძე",
5425,"ერასტი ივანეს ძე ჭავჭანიძე","ერასტი ივანეს ძე ჭავჭანიძე",
25183,"მარო ციმაკურიძე","მარო ციმაკურიძე",
25182,"ტარასი ცურიაშვილი","ტარასი ცურიაშვილი",
25181,"გიორგი იაკობის ძე ციცქიშვილი","გიორგი იაკობის ძე ციცქიშვილი",
25180,"დავით გრიგოლის ძე ცერცვაძე","დავით გრიგოლის ძე ცერცვაძე",
25179,"კონსტანტინე გიგოს ძე ცხვარაძე","კონსტანტინე გიგოს ძე ცხვარაძე",
25178,"ალექსანდრე ცხვედიანი","ალექსანდრე ცხვედიანი",
25177,"ზაქარია გიორგის ძე ცაგარეიშვილი","ზაქარია გიორგის ძე ცაგარეიშვილი",
6248,"იასონ დავითის ძე ციციშვილი","იასონ დავითის ძე ციციშვილი",
25176,"ზაქარია ისაკის ძე ცალქალამანიძე","ზაქარია ისაკის ძე ცალქალამანიძე",
23724,"ბიქტორ ვლადიმერის ძე ციხისთავი","ბიქტორ ვლადიმერის ძე ციხისთავი",
8494,"პავლე დავითის ძე ციციშვილი","პავლე დავითის ძე ციციშვილი",icons
