﻿from,to
4104,8812
4054,8812
4054,4104
9357,8812
9357,4104
9357,4054
8805,8812
8805,4104
8805,4054
8805,9357
5288,8812
5288,4104
5288,4054
5288,9357
5288,8805
2930,8812
2930,4104
2930,4054
2930,9357
2930,8805
2930,5288
8935,5348
5116,5348
5116,8935
6100,5348
6100,8935
6100,5116
6254,5348
6254,8935
6254,5116
6254,6100
3754,5348
3754,8935
3754,5116
3754,6100
3754,6254
4860,5348
4860,8935
4860,5116
4860,6100
4860,6254
4860,3754
6871,5348
6871,8935
6871,5116
6871,6100
6871,6254
6871,3754
6871,4860
2930,5348
2930,8935
2930,5116
2930,6100
2930,6254
2930,3754
2930,4860
2930,6871
