﻿from,to
5578,3285
7143,3285
7143,5578
28781,3285
28781,5578
28781,7143
18754,3285
18754,5578
18754,7143
18754,28781
6317,3285
6317,5578
6317,7143
6317,28781
6317,18754
29540,29524
4052,29524
4052,29540
29541,29524
29541,29540
29541,4052
29545,29524
29545,29540
29545,4052
29545,29541
3894,29524
3894,29540
3894,4052
3894,29541
3894,29545
29561,29524
29561,29540
29561,4052
29561,29541
29561,29545
29561,3894
29651,29524
29651,29540
29651,4052
29651,29541
29651,29545
29651,3894
29651,29561
6317,29524
6317,29540
6317,4052
6317,29541
6317,29545
6317,3894
6317,29561
6317,29651
