﻿id,label,title,group
2372,"კონსტანტინე ქართველიშვილი","კონსტანტინე ქართველიშვილი",
2374,"მოსე პეტრეს ძე ქეცბაია","მოსე პეტრეს ძე ქეცბაია",
2375,"გიორგი ვლადიმერის ძე ქორიძე","გიორგი ვლადიმერის ძე ქორიძე",
2377,"ნინო თომას ასული ქიტიაშვილი","ნინო თომას ასული ქიტიაშვილი",
24980,"მარიამ სიმონის ასული ქუთათელაძე","მარიამ სიმონის ასული ქუთათელაძე",
22799,"ივანე სოლომონის ძე ქორფაშვილი","ივანე სოლომონის ძე ქორფაშვილი",
2387,"ნიკოლოზ დავითის ძე ქადაგიშვილი","ნიკოლოზ დავითის ძე ქადაგიშვილი",
24977,"ნიკოლოზ ალექსანდრეს ძე ქეშელაშვილი","ნიკოლოზ ალექსანდრეს ძე ქეშელაშვილი",
24979,"ალექსანდრე პავლეს ძე ქუთათელაძე","ალექსანდრე პავლეს ძე ქუთათელაძე",
24975,"იასონ პეტრეს ძე ქაჯაია","იასონ პეტრეს ძე ქაჯაია",
24973,"ელენე ქადაგიშვილი","ელენე ქადაგიშვილი",
24972,"ილიკო ნოდარის ძე ქადაგიშვილი","ილიკო ნოდარის ძე ქადაგიშვილი",
17587,"ნიკოლოზ იაკობის ძე ქურხული","ნიკოლოზ იაკობის ძე ქურხული",
2376,"სოლომონ არსენის ძე ქორიძე","სოლომონ არსენის ძე ქორიძე",icons
