﻿from,to
9304,5370
8921,5370
8921,9304
8398,5370
8398,9304
8398,8921
23508,5370
23508,9304
23508,8921
23508,8398
5272,5370
5272,9304
5272,8921
5272,8398
5272,23508
6111,5370
6111,9304
6111,8921
6111,8398
6111,23508
6111,5272
9123,5370
9123,9304
9123,8921
9123,8398
9123,23508
9123,5272
9123,6111
8615,5370
8615,9304
8615,8921
8615,8398
8615,23508
8615,5272
8615,6111
8615,9123
8357,29081
8407,29081
8407,8357
6194,29081
6194,8357
6194,8407
8409,29081
8409,8357
8409,8407
8409,6194
5583,29081
5583,8357
5583,8407
5583,6194
5583,8409
5690,29081
5690,8357
5690,8407
5690,6194
5690,8409
5690,5583
8615,29081
8615,8357
8615,8407
8615,6194
8615,8409
8615,5583
8615,5690
8615,32939
