﻿from,to
1863,1862
4138,1862
4138,1863
2000,1395
4138,1395
4138,2000
4942,1462
6865,1462
6865,4942
6995,1462
6995,4942
6995,6865
5578,1462
5578,4942
5578,6865
5578,6995
6777,1462
6777,4942
6777,6865
6777,6995
6777,5578
6059,1462
6059,4942
6059,6865
6059,6995
6059,5578
6059,6777
4138,1462
4138,4942
4138,6865
4138,6995
4138,5578
4138,6777
4138,6059
4942,4659
5742,4659
5742,4942
8355,4659
8355,4942
8355,5742
8911,4659
8911,4942
8911,5742
8911,8355
5578,4659
5578,5742
5578,8355
5578,8911
6777,4659
6777,5742
6777,8355
6777,8911
6059,4659
6059,5742
6059,8355
6059,8911
4138,4659
4138,5742
4138,8355
4138,8911
1546,436
2342,436
2342,1546
5178,436
5178,1546
5178,2342
6720,436
6720,1546
6720,2342
6720,5178
8815,436
8815,1546
8815,2342
8815,5178
8815,6720
9429,436
9429,1546
9429,2342
9429,5178
9429,6720
9429,8815
8492,436
8492,1546
8492,2342
8492,5178
8492,6720
8492,8815
8492,9429
6804,436
6804,1546
6804,2342
6804,5178
6804,6720
6804,8815
6804,9429
6804,8492
11177,436
11177,1546
11177,2342
11177,5178
11177,6720
11177,8815
11177,9429
11177,8492
11177,6804
671,436
671,1546
671,2342
671,5178
671,6720
671,8815
671,9429
671,8492
671,6804
671,11177
8849,436
8849,1546
8849,2342
8849,5178
8849,6720
8849,8815
8849,9429
8849,8492
8849,6804
8849,11177
8849,671
4138,436
4138,1546
4138,2342
4138,5178
4138,6720
4138,8815
4138,9429
4138,8492
4138,6804
4138,11177
4138,671
4138,8849
1604,436
1610,436
1610,1604
671,1604
671,1610
5178,1604
5178,1610
6720,1604
6720,1610
8815,1604
8815,1610
8492,1604
8492,1610
8849,1604
8849,1610
4138,1604
4138,1610
4652,19739
4138,19739
4138,4652
1824,8213
21312,8213
21312,1824
4138,8213
4138,1824
4138,21312
21648,3664
21652,3664
21652,21648
21312,3664
21312,21648
21312,21652
1824,3664
1824,21648
1824,21652
21644,3664
21644,21648
21644,21652
21644,21312
21644,1824
3407,3664
3407,21648
3407,21652
3407,21312
3407,1824
3407,21644
3408,3664
3408,21648
3408,21652
3408,21312
3408,1824
3408,21644
3408,3407
3409,3664
3409,21648
3409,21652
3409,21312
3409,1824
3409,21644
3409,3407
3409,3408
7311,3664
7311,21648
7311,21652
7311,21312
7311,1824
7311,21644
7311,3407
7311,3408
7311,3409
4138,3664
4138,21648
4138,21652
4138,21644
4138,3407
4138,3408
4138,3409
4138,7311
3407,8815
3408,8815
3409,8815
7311,8815
4138,4790
4138,6417
3647,1462
3647,4942
11117,1462
11117,4942
11117,3647
671,1462
671,4942
671,3647
671,11117
9429,1462
9429,4942
9429,3647
9429,11117
3571,1462
3571,4942
3571,3647
3571,11117
3571,671
3571,9429
1281,1462
1281,4942
1281,3647
1281,11117
1281,671
1281,9429
1281,3571
2569,1462
2569,4942
2569,3647
2569,11117
2569,671
2569,9429
2569,3571
2569,1281
4138,3647
4138,11117
4138,3571
4138,1281
4138,2569
2043,3571
2043,3647
4948,3571
4948,3647
4948,2043
3676,3571
3676,3647
3676,2043
3676,4948
1462,2043
1462,4948
1462,3676
4942,2043
4942,4948
4942,3676
9429,2043
9429,4948
9429,3676
20484,3571
20484,3647
20484,2043
20484,4948
20484,3676
20484,1462
20484,4942
20484,9429
4138,2043
4138,4948
4138,3676
4138,20484
2043,671
20479,3571
20479,1462
20479,671
20479,9429
20479,2043
4138,20479
3571,4659
671,4659
1462,4659
6865,4659
6865,3571
6865,671
9429,4659
9429,6865
3647,4659
6865,3647
4138,4133
9393,2043
9393,3676
9393,4948
20479,3676
20479,4948
20479,9393
4659,2043
4659,3676
4659,4948
4659,9393
4659,20479
3571,9393
3647,9393
3647,20479
4942,9393
4942,20479
6865,2043
6865,3676
6865,4948
6865,9393
6865,20479
9340,2043
9340,3676
9340,4948
9340,9393
9340,20479
9340,4659
9340,3571
9340,3647
9340,4942
9340,6865
4138,9393
4138,9340
9429,9393
9340,9429
9340,1462
671,9340
11117,9340
20484,671
3676,671
4948,671
1901,4659
1901,1462
1901,3647
1901,4942
1901,671
1901,9429
4692,4659
4692,1462
4692,3647
4692,4942
4692,671
4692,9429
4692,1901
5632,4659
5632,1462
5632,3647
5632,4942
5632,671
5632,9429
5632,1901
5632,4692
6254,4659
6254,1462
6254,3647
6254,4942
6254,671
6254,9429
6254,1901
6254,4692
6254,5632
8816,4659
8816,1462
8816,3647
8816,4942
8816,671
8816,9429
8816,1901
8816,4692
8816,5632
8816,6254
6251,4659
6251,1462
6251,3647
6251,4942
6251,671
6251,9429
6251,1901
6251,4692
6251,5632
6251,6254
6251,8816
7453,4659
7453,1462
7453,3647
7453,4942
7453,671
7453,9429
7453,1901
7453,4692
7453,5632
7453,6254
7453,8816
7453,6251
8653,4659
8653,1462
8653,3647
8653,4942
8653,671
8653,9429
8653,1901
8653,4692
8653,5632
8653,6254
8653,8816
8653,6251
8653,7453
6544,4659
6544,1462
6544,3647
6544,4942
6544,671
6544,9429
6544,1901
6544,4692
6544,5632
6544,6254
6544,8816
6544,6251
