﻿id,label,title,group
8213,"ნიკოლოზ (ნიკო) ზებედეს ძე ცხვედაძე","ნიკოლოზ (ნიკო) ზებედეს ძე ცხვედაძე",
4942,"დავით გიორგის ძე კარიჭაშვილი","დავით გიორგის ძე კარიჭაშვილი",
7142,"კონსტანტინე იოსების ძე მესხიშვილი (მესხიევი)","კონსტანტინე იოსების ძე მესხიშვილი (მესხიევი)",
8568,"პეტრე გრიგოლის ძე მირიანაშვილი","პეტრე გრიგოლის ძე მირიანაშვილი",
6225,"იაკობ სიმონის ძე გოგებაშვილი","იაკობ სიმონის ძე გოგებაშვილი",
16457,"ალექსანდრე ნიკოლოზის ძე მიქაბერიძე","ალექსანდრე ნიკოლოზის ძე მიქაბერიძე",
21035,"ალექსანდრე ისაკის ძე როინაშვილი","ალექსანდრე ისაკის ძე როინაშვილი",
7985,"ნათანაილ მარკოზის ძე გერენშტეინი (ჰერცენშტეინი)","ნათანაილ მარკოზის ძე გერენშტეინი (ჰერცენშტეინი)",
2576,"ოლღა თადეოზის ასული გურამიშვილი-ჭავჭავაძისა","ოლღა თადეოზის ასული გურამიშვილი-ჭავჭავაძისა",
3779,"ალექსანდრე სოლომონის ძე როინაშვილი","ალექსანდრე სოლომონის ძე როინაშვილი",icons
