﻿id,label,title,group
1785,"ვალერიან ლევანის ძე გუნია","ვალერიან ლევანის ძე გუნია",
9456,"შიო ზაქარიას ძე არაგვისპირელი (დედაბრიშვილი)","შიო ზაქარიას ძე არაგვისპირელი (დედაბრიშვილი)",
3997,"ანდრია სოლომონის ძე ღულაძე","ანდრია სოლომონის ძე ღულაძე",
11,"კონსტანტინე (კოტე) ზაქარიას ძე მაყაშვილი","კონსტანტინე (კოტე) ზაქარიას ძე მაყაშვილი",
5765,"ვერა დავითის ასული მიქაბერიძე","ვერა დავითის ასული მიქაბერიძე",
6477,"ივანე ნიკოლოზის ძე მაჭავარიანი","ივანე ნიკოლოზის ძე მაჭავარიანი",
6827,"იოსებ ნიკოლოზის ძე მერკვილაძე","იოსებ ნიკოლოზის ძე მერკვილაძე",
9122,"სოლომონ ბესარიონის ძე მდინარაძე","სოლომონ ბესარიონის ძე მდინარაძე",
5710,"ვასილ მიხეილის ძე მანსვეტაშვილი","ვასილ მიხეილის ძე მანსვეტაშვილი",
8745,"რევაზ გიორგის ძე მაყაშვილი","რევაზ გიორგის ძე მაყაშვილი",
8798,"სალომე გიორგის ასული მაღალაშვილი (სალომე შუბათელი)","სალომე გიორგის ასული მაღალაშვილი (სალომე შუბათელი)",
4466,"გიორგი ანდრიას ძე ლაზარაშვილი","გიორგი ანდრიას ძე ლაზარაშვილი",
6225,"იაკობ სიმონის ძე გოგებაშვილი","იაკობ სიმონის ძე გოგებაშვილი",
2043,"ექვთიმე სიმონის ძე თაყაიშვილი","ექვთიმე სიმონის ძე თაყაიშვილი",
11117,"ფილიპე გაბრიელის ძე გოგიჩაიშვილი","ფილიპე გაბრიელის ძე გოგიჩაიშვილი",
8242,"ნიკოლოზ (ნიკო) იოსების ძე ლომოური (არბოელი, გორელი)","ნიკოლოზ (ნიკო) იოსების ძე ლომოური (არბოელი, გორელი)",
4700,"გიორგი სპირიდონის ძე ლომთათიძე","გიორგი სპირიდონის ძე ლომთათიძე",
3571,"ალექსანდრე ბესარიონის ძე მდივანი","ალექსანდრე ბესარიონის ძე მდივანი",
3647,"ალექსანდრე თევდორეს ძე ყიფშიძე (ფრონელი)","ალექსანდრე თევდორეს ძე ყიფშიძე (ფრონელი)",
8937,"სერგი რომანოზის ძე გორგაძე","სერგი რომანოზის ძე გორგაძე",
671,"გრიგოლ (გიგო) სვიმონის ძე რცხილაძე","გრიგოლ (გიგო) სვიმონის ძე რცხილაძე",
1462,"ლუარსაბ გერასიმეს ძე ბოცვაძე","ლუარსაბ გერასიმეს ძე ბოცვაძე",
6640,"ილია ივანეს ძე წინამძღვრიშვილი (წინამძღვაროვი)","ილია ივანეს ძე წინამძღვრიშვილი (წინამძღვაროვი)",
4138,"არჩილ რაჟდენის ძე ჯაჯანაშვილი","არჩილ რაჟდენის ძე ჯაჯანაშვილი",
4942,"დავით გიორგის ძე კარიჭაშვილი","დავით გიორგის ძე კარიჭაშვილი",
24407,"იოსებ ერასტოს ძე მაჭავარიანი","იოსებ ერასტოს ძე მაჭავარიანი",
4090,"არსენ ანტონის ძე მამულაშვილი","არსენ ანტონის ძე მამულაშვილი",
4664,"გიორგი პაატას ძე მაჭავარიანი","გიორგი პაატას ძე მაჭავარიანი",
6037,"თამარ ნიკოლოზის ასული ლომოური","თამარ ნიკოლოზის ასული ლომოური",
24286,"აკაკი ირაკლის ძე ლეჟავა","აკაკი ირაკლის ძე ლეჟავა",
24285,"ლევან ლაფაური (ლაპაური)","ლევან ლაფაური (ლაპაური)",
9218,"სპირიდონ მიხეილის ძე ლოსაბერიძე","სპირიდონ მიხეილის ძე ლოსაბერიძე",
2247,"არსენ ანტონის ძე მამულაიშვილი (ლალიონი)","არსენ ანტონის ძე მამულაიშვილი (ლალიონი)",
8443,"ოლღა გაბრიელის ასული მჭედლიშვილი","ოლღა გაბრიელის ასული მჭედლიშვილი",
28626,"დავით ლიფონავა","დავით ლიფონავა",
28625,"ივანე ერასტის ძე მაჭავარიანი","ივანე ერასტის ძე მაჭავარიანი",
9189,"სოფრომ ზაქარიას ძე მგალობლიშვილი","სოფრომ ზაქარიას ძე მგალობლიშვილი",icons
