﻿from,to
4913,1502
28847,1502
28847,4913
29352,1502
29352,4913
29352,28847
29351,1502
29351,4913
29351,28847
29351,29352
29350,1502
29350,4913
29350,28847
29350,29352
29350,29351
29349,1502
29349,4913
29349,28847
29349,29352
29349,29351
29349,29350
13857,1502
13857,4913
13857,28847
13857,29352
13857,29351
13857,29350
13857,29349
29348,1502
29348,4913
29348,28847
29348,29352
29348,29351
29348,29350
29348,29349
29348,13857
29353,1502
29353,4913
29353,28847
29353,29352
29353,29351
29353,29350
29353,29349
29353,13857
29353,29348
