﻿id,label,title,group
1901,"კიტა (ივანე) გიორგის ძე აბაშიძე","კიტა (ივანე) გიორგის ძე აბაშიძე",
1862,"პართენ (პარმენ) ალექსანდრეს ძე გოთუა","პართენ (პარმენ) ალექსანდრეს ძე გოთუა",
4744,"გრიგოლ (გიგო) ნიკოლოზის ძე დიასამიძე","გრიგოლ (გიგო) ნიკოლოზის ძე დიასამიძე",
8815,"სამსონ გიორგის ძე ფირცხალავა","სამსონ გიორგის ძე ფირცხალავა",
1605,"ილია ელეფთერის ძე ზურაბიშვილი (ი. ელეფთერიძე)","ილია ელეფთერის ძე ზურაბიშვილი (ი. ელეფთერიძე)",
8213,"ნიკოლოზ (ნიკო) ზებედეს ძე ცხვედაძე","ნიკოლოზ (ნიკო) ზებედეს ძე ცხვედაძე",
11117,"ფილიპე გაბრიელის ძე გოგიჩაიშვილი (უგვარო, ფ. პატრიშვილი)","ფილიპე გაბრიელის ძე გოგიჩაიშვილი (უგვარო, ფ. პატრიშვილი)",
2897,"სიმონ გრიგოლის ძე რცხილაძე","სიმონ გრიგოლის ძე რცხილაძე",
3413,"ილია პეტრეს ძე ნაკაშიძე","ილია პეტრეს ძე ნაკაშიძე",
9188,"სოფრომ გაბრიელის (გლახას) ძე ტარუაშვილი","სოფრომ გაბრიელის (გლახას) ძე ტარუაშვილი",
8607,"პეტრე როსტომის ძე სურგულაძე","პეტრე როსტომის ძე სურგულაძე",
1785,"ვალერიან ლევანის ძე გუნია","ვალერიან ლევანის ძე გუნია",
8242,"ნიკოლოზ (ნიკო) იოსების ძე ლომოური (არბოელი, გორელი, ცაველი)","ნიკოლოზ (ნიკო) იოსების ძე ლომოური (არბოელი, გორელი, ცაველი)",
3648,"ალექსანდრე თეიმურაზის ძე ნანეიშვილი","ალექსანდრე თეიმურაზის ძე ნანეიშვილი",
6056,"თევდორე (თედო) დავითის ძე ჟორდანია","თევდორე (თედო) დავითის ძე ჟორდანია",
8185,"ნიკოლოზ დავითის ძე ქანანოვი (ქანანოევი)","ნიკოლოზ დავითის ძე ქანანოვი (ქანანოევი)",
4781,"გრიგოლ დიმიტრის ძე ორბელიანი","გრიგოლ დიმიტრის ძე ორბელიანი",
5246,"ეგნატე ონისიმეს ძე იოსელიანი","ეგნატე ონისიმეს ძე იოსელიანი",icons
