﻿id,label,title,group
4065,"ანტონ პეტრეს ძე აბაზაძე","ანტონ პეტრეს ძე აბაზაძე",
4295,"ბესარიონ საველის (საჩინოს) ძე ნაფეტვარიძე","ბესარიონ საველის (საჩინოს) ძე ნაფეტვარიძე",
5180,"დიმიტრი პავლეს ძე ნადარეიშვილი","დიმიტრი პავლეს ძე ნადარეიშვილი",
8058,"ნესტორ ნიკოლოზის ძე ნადარეიშვილი","ნესტორ ნიკოლოზის ძე ნადარეიშვილი",
4865,"გრიგოლ სიმონის ძე ჩაჩავა","გრიგოლ სიმონის ძე ჩაჩავა",
7161,"კონსტანტინე მაქსიმეს ძე ბალავაძე","კონსტანტინე მაქსიმეს ძე ბალავაძე",
7484,"მანუჩარ მერაბის ძე ქუჩულორია","მანუჩარ მერაბის ძე ქუჩულორია",
3788,"ალექსანდრე უჩას ძე მიგინეიშვილი","ალექსანდრე უჩას ძე მიგინეიშვილი",
8629,"პლატონ დავითის ძე ჭავჭანიძე","პლატონ დავითის ძე ჭავჭანიძე",
28407,"პორფილე ნიკოლოზის (წიტას) ძე რობაქიძე","პორფილე ნიკოლოზის (წიტას) ძე რობაქიძე",
28404,"იორდანე კონსტანტინეს ძე კარტოზია","იორდანე კონსტანტინეს ძე კარტოზია",icons
