﻿id,label,title,group
2414,"ნიკოლოზ ქიტესას ძე ყველაშვილი","ნიკოლოზ ქიტესას ძე ყველაშვილი",
2415,"მარგარიტა ესტატეს ასული ყველაშვილი","მარგარიტა ესტატეს ასული ყველაშვილი",
2420,"ზაქარია ალექსის ძე ყანჩაველი","ზაქარია ალექსის ძე ყანჩაველი",
2419,"ქეთევან ალექსის ასული ყანჩაველი","ქეთევან ალექსის ასული ყანჩაველი",
2417,"სიმონ დიმიტრის ძე ყაზახაშვილი","სიმონ დიმიტრის ძე ყაზახაშვილი",
25426,"ნიკო წუწუნავა","ნიკო წუწუნავა",
25427,"ვასო ივანეს ძე პაატაშვილი","ვასო ივანეს ძე პაატაშვილი",
25425,"მარიამ ტარასის ასული რცხილაძე","მარიამ ტარასის ასული რცხილაძე",
3942,"ანა ტარასის ასული წუწუნავა","ანა ტარასის ასული წუწუნავა",
2418,"მარიამ ალექსის ასული ყანჩაველი","მარიამ ალექსის ასული ყანჩაველი",icons
