﻿id,label,title,group
5339,"ელენე გიორგის ასული ბერძნიშვილი","ელენე გიორგის ასული ბერძნიშვილი",
16417,"ელენე სიმონის ასული ჩერქეზიშვილი","ელენე სიმონის ასული ჩერქეზიშვილი",
5067,"დავით სოკრატის ძე სულიაშვილი","დავით სოკრატის ძე სულიაშვილი",
2868,"აბრამ კალანდაძე","აბრამ კალანდაძე",
6042,"თამარ პავლეს ასული ჯარიაშვილი","თამარ პავლეს ასული ჯარიაშვილი",
2859,"სოფიო მთვარელიძე","სოფიო მთვარელიძე",
2861,"ევდოკია ხახუტაშვილი","ევდოკია ხახუტაშვილი",
2864,"ანა ყიასაშვილი","ანა ყიასაშვილი",
2865,"თინათინ ნიკაგოსოვისა","თინათინ ნიკაგოსოვისა",
2866,"ვლადიმერ გიორგის ძე ნახუცრიშვილი","ვლადიმერ გიორგის ძე ნახუცრიშვილი",
2863,"ანა (ცქვიტი) ანტონის ასული ხახუტაშვილი","ანა (ცქვიტი) ანტონის ასული ხახუტაშვილი",
2869,"ალექსანდრე ესაკია","ალექსანდრე ესაკია",
2867,"ბრონისლავა კალატოზიშვილი","ბრონისლავა კალატოზიშვილი",icons
