﻿id,label,title,group
6864,"იპოლიტე ამბაკოს ძე მახარაძე","იპოლიტე ამბაკოს ძე მახარაძე",
6651,"ილია (ილიკო) ბეჟანის ძე მგელაძე","ილია (ილიკო) ბეჟანის ძე მგელაძე",
8858,"სამუელ გიორგის ძე ზაქარაშვილი (ზაქარეიშვილი)","სამუელ გიორგის ძე ზაქარაშვილი (ზაქარეიშვილი)",
5165,"დიმიტრი ისიდორეს ძე მამალაძე","დიმიტრი ისიდორეს ძე მამალაძე",
8089,"ნიკო ადამია","ნიკო ადამია",
22997,"ევგენი იესეს ძე ბოხუა","ევგენი იესეს ძე ბოხუა",
9153,"სოლომონ ხარებავა","სოლომონ ხარებავა",
7681,"მიტროფანე ჯიბუტი","მიტროფანე ჯიბუტი",
22977,"ისიდორე ბულაშვილი","ისიდორე ბულაშვილი",
8322,"ნიკოლოზ ჯოიაშვილი","ნიკოლოზ ჯოიაშვილი",
9323,"ფარნა ჩაგუნავა","ფარნა ჩაგუნავა",
4328,"ბიქტორ კუხიანიძე","ბიქტორ კუხიანიძე",
4021,"ანთიმოზ გვაზავა","ანთიმოზ გვაზავა",
8836,"სამსონ ლევანის ძე შარვაშიძე","სამსონ ლევანის ძე შარვაშიძე",
23023,"სპირიდონ ოქროპირის ძე დანელია","სპირიდონ ოქროპირის ძე დანელია",
3884,"ამბაკო იესეს ძე სულუხია","ამბაკო იესეს ძე სულუხია",
23022,"სამუელ სტეფანეს ძე კოპლატაძე","სამუელ სტეფანეს ძე კოპლატაძე",
23025,"ანდრი ბზიავა","ანდრი ბზიავა",
23021,"ლუკა ვასაძე","ლუკა ვასაძე",
7413,"ლუკა წულაია","ლუკა წულაია",
23020,"ალექსანდრე ჩხარტიშვილი","ალექსანდრე ჩხარტიშვილი",
8072,"ნესტორ ჭანიშვილი","ნესტორ ჭანიშვილი",
22920,"დომენტი გიგოს ძე ნადირაძე","დომენტი გიგოს ძე ნადირაძე",
23029,"მიხეილ იერემიას ძე ქავთარაძე","მიხეილ იერემიას ძე ქავთარაძე",
3500,"აქვსენტი ამბაკოს ძე მახარაძე","აქვსენტი ამბაკოს ძე მახარაძე",
23072,"ევგენი გობეჩია","ევგენი გობეჩია",
23071,"ალექსანდრე თომას ძე ხოჭოლავა","ალექსანდრე თომას ძე ხოჭოლავა",
6114,"თომა ბოკუჩავა","თომა ბოკუჩავა",
5513,"ეფრემ ურიდია","ეფრემ ურიდია",
8094,"ნიკო გელენიძე","ნიკო გელენიძე",
23068,"გერასიმე მიტადაშვილი","გერასიმე მიტადაშვილი",
7214,"კონსტანტინე ჩაჩუა","კონსტანტინე ჩაჩუა",
23067,"სანდრო შონია","სანდრო შონია",
9229,"სტეფანე ბახია","სტეფანე ბახია",
7150,"კონსტანტინე საველის ძე კვარაცხელია","კონსტანტინე საველის ძე კვარაცხელია",
23108,"არსენ ალექსის ძე ნაცვალაძე","არსენ ალექსის ძე ნაცვალაძე",
6270,"იასონ სალუქვაძე","იასონ სალუქვაძე",
23257,"ალექსანდრე ივანეს ძე ბიბილეიშვილი","ალექსანდრე ივანეს ძე ბიბილეიშვილი",
23184,"იაკობ გობეჩავა","იაკობ გობეჩავა",
7223,"კოსტა გვაზავა","კოსტა გვაზავა",
23056,"ივანე ნიკოლოზის ძე მენაბდე","ივანე ნიკოლოზის ძე მენაბდე",
23114,"შაქრო ილიკოს ძე მამაცაშვილი","შაქრო ილიკოს ძე მამაცაშვილი",
6892,"ირაკლი წულაძე","ირაკლი წულაძე",
23390,"ალექსანდრე კოსტას ძე ოსილოვი","ალექსანდრე კოსტას ძე ოსილოვი",
23389,"ლავრენტი ვასაძე","ლავრენტი ვასაძე",
23388,"იოსებ გიორგის ძე ლოსაბერიძე","იოსებ გიორგის ძე ლოსაბერიძე",
6098,"თეოფილე ალმასხანის ძე გოგიბერიძე","თეოფილე ალმასხანის ძე გოგიბერიძე",icons
