﻿from,to
1566,1353
1657,1353
1657,1566
11987,1353
11987,1566
11987,1657
1330,1353
1330,1566
1330,1657
1330,11987
1330,34
1330,2000
1330,1591
733,34
1330,733
1330,1395
6804,1617
1330,1617
1330,6804
1330,4538
7481,1591
1330,7481
3521,1395
1330,3521
1731,1863
1330,1863
1330,1731
3521,34
1607,34
1607,733
1712,34
1712,733
1712,1607
5815,34
5815,733
5815,1607
5815,1712
1395,34
1395,733
1395,1607
1395,1712
1395,5815
3521,733
3521,1607
3521,1712
3521,5815
1330,1607
1330,1712
1330,5815
1330,16225
12057,33
5815,33
5815,12057
1330,33
1330,12057
1330,9437
1330,14384
1688,6391
1620,6391
1620,1688
1330,6391
1330,1688
1330,1620
1546,8239
1330,8239
1330,1546
1330,6721
33,733
33,3521
1333,733
1330,1333
23380,23457
8449,23457
8449,23380
6130,23457
6130,23380
6130,8449
4068,23457
4068,23380
4068,8449
4068,6130
23456,23457
23456,23380
23456,8449
23456,6130
23456,4068
7619,23457
7619,23380
7619,8449
7619,6130
7619,4068
7619,23456
3839,23457
3839,23380
3839,8449
3839,6130
3839,4068
3839,23456
3839,7619
1330,23457
1330,23380
1330,8449
1330,6130
1330,4068
1330,23456
1330,7619
1330,3839
1591,34
733,1591
5883,1901
1330,1901
1330,5883
1330,8547
1927,9488
1330,9488
1330,1927
1330,24560
1330,1840
1610,6693
1330,6693
1330,1610
