﻿id,label,title,group
26992,"სამსონ ხუნწარია","სამსონ ხუნწარია",
26991,"ნესტორ ზაქარიას ძე ჯანჯღავა","ნესტორ ზაქარიას ძე ჯანჯღავა",
26990,"ისიდორე ჯანჯღავა","ისიდორე ჯანჯღავა",
25292,"ვლადიმერ ანტონის ძე ჯუღელი","ვლადიმერ ანტონის ძე ჯუღელი",
26989,"აკაკი ჯაიანი","აკაკი ჯაიანი",
26988,"თეოფილე ბარბაქაძე","თეოფილე ბარბაქაძე",
26722,"მიხეილ ივანეს ძე ბერულავა","მიხეილ ივანეს ძე ბერულავა",
26737,"ავქსენტი ევტიხის ძე ბაღათურია","ავქსენტი ევტიხის ძე ბაღათურია",
26987,"ბახვა იოსების ძე გუგუშვილი","ბახვა იოსების ძე გუგუშვილი",
26986,"სპირიდონ კაჭარავა","სპირიდონ კაჭარავა",
26741,"იოსებ ლუკას ძე კიკნაძე","იოსებ ლუკას ძე კიკნაძე",
26739,"რაჟდენ ლევანის ძე საჯაია","რაჟდენ ლევანის ძე საჯაია",
26738,"გიორგი ივანეს ძე ტაბიძე","გიორგი ივანეს ძე ტაბიძე",
25011,"ალექსანდრე პავლეს ძე ღლონტი","ალექსანდრე პავლეს ძე ღლონტი",
26985,"ანტონ შალამბერიძე","ანტონ შალამბერიძე",
26984,"ბესარიონ ჟვანია","ბესარიონ ჟვანია",
6809,"იოსებ ლევანის ძე ფირცხალავა","იოსებ ლევანის ძე ფირცხალავა",
4590,"გიორგი იორამის ძე თურქია","გიორგი იორამის ძე თურქია",
26732,"ესტატე გიორგის ძე რუსია","ესტატე გიორგის ძე რუსია",
26725,"სევერიან იოსების ძე გუგუშვილი","სევერიან იოსების ძე გუგუშვილი",
4915,"დავით ალექსანდრეს ძე ლევიძე","დავით ალექსანდრეს ძე ლევიძე",
26723,"გლახუა სოლომონის ძე კობახიძე","გლახუა სოლომონის ძე კობახიძე",
4042,"ანტონ დიმიტრის ძე ნინუა","ანტონ დიმიტრის ძე ნინუა",
26113,"ანდრია ჩხეიძე","ანდრია ჩხეიძე",
26719,"გრიგოლ ბახვას ძე ნადარეიშვილი","გრიგოლ ბახვას ძე ნადარეიშვილი",
26718,"ვლადიმერ ცქვიტინიძე","ვლადიმერ ცქვიტინიძე",
26717,"ტერეზა ელიზბარის ასული ემუხვარი","ტერეზა ელიზბარის ასული ემუხვარი",
4449,"გიგო ხურცილავა","გიგო ხურცილავა",
20656,"ვარლამ მგელაძე","ვარლამ მგელაძე",
27054,"აკაკი გოგინავა","აკაკი გოგინავა",
7622,"მელიტონ გაბისონია","მელიტონ გაბისონია",
27047,"იაკობ გოჩელეიშვილი","იაკობ გოჩელეიშვილი",
27082,"ალექს განგია","ალექს განგია",
27078,"ვლადიმერ ლუარსაბის ძე გეგელაშვილი","ვლადიმერ ლუარსაბის ძე გეგელაშვილი",
8875,"სარდიონ ესტატეს ძე გობეჩია","სარდიონ ესტატეს ძე გობეჩია",
5375,"ელენე სიმონის ასული გაბუნია","ელენე სიმონის ასული გაბუნია",
6686,"ილიკო გერსამია","ილიკო გერსამია",
9260,"ტარასი კონსტანტინეს ძე გარუჩავა","ტარასი კონსტანტინეს ძე გარუჩავა",
9208,"სპირიდონ ივანეს ძე დუნდუა","სპირიდონ ივანეს ძე დუნდუა",
27049,"ივანე გულუა","ივანე გულუა",
27419,"ნოე ლუარსაბის ძე გეგელაშვილი","ნოე ლუარსაბის ძე გეგელაშვილი",
27418,"სიმონ ბეჟანის ძე გიგინეიშვილი","სიმონ ბეჟანის ძე გიგინეიშვილი",
26724,"ნიკოლოზ ლუარსაბის ძე გეგელაშვილი","ნიკოლოზ ლუარსაბის ძე გეგელაშვილი",icons
