﻿id,label,title,group
8357,"ნინო კონსტანტინეს ასული ფაჩულიასი","ნინო კონსტანტინეს ასული ფაჩულიასი",
6832,"იოსებ პავლეს ძე გვეტაძე","იოსებ პავლეს ძე გვეტაძე",
4115,"არქიფო დავითის ძე მხეიძე","არქიფო დავითის ძე მხეიძე",
3754,"ალექსანდრე პავლეს ძე ბეშკენაძე","ალექსანდრე პავლეს ძე ბეშკენაძე",
28837,"ელიკო ხარიტონის ასული ფაჩულია","ელიკო ხარიტონის ასული ფაჩულია",
28836,"დავით ლუკას ძე დავიდოვი","დავით ლუკას ძე დავიდოვი",
28835,"ნინო იოსების ასული მიქელაძე","ნინო იოსების ასული მიქელაძე",
28834,"მარიამ თედორეს ასული ბულეიშვილი","მარიამ თედორეს ასული ბულეიშვილი",
28833,"ვერა იოანეს ასული ცქიტიშვილი","ვერა იოანეს ასული ცქიტიშვილი",
3632,"ალექსანდრე ვლადიმერის ძე ლორთქიფანიძე","ალექსანდრე ვლადიმერის ძე ლორთქიფანიძე",
4861,"გრიგოლ სერგოს ძე ლორთქიფანიძე","გრიგოლ სერგოს ძე ლორთქიფანიძე",
4614,"გიორგი კონსტანტინეს ძე ჯაფარიძე","გიორგი კონსტანტინეს ძე ჯაფარიძე",
4019,"ანთიმოზ ბესარიონის ძე გიორგაძე","ანთიმოზ ბესარიონის ძე გიორგაძე",
7679,"მიტროფანე ერმილეს (ერმალოს) ძე ლაღიძე","მიტროფანე ერმილეს (ერმალოს) ძე ლაღიძე",
3763,"ალექსანდრე რევაზის (როსტომის) ძე თაბაგარი","ალექსანდრე რევაზის (როსტომის) ძე თაბაგარი",icons
