﻿id,label,title,group
2196,"ესტატე ლოლაძე","ესტატე ლოლაძე",
2195,"გიორგი კონსტანტინეს ძე ლოლაძე","გიორგი კონსტანტინეს ძე ლოლაძე",
2194,"ლავრენტი ივანეს ძე ლეჟავა","ლავრენტი ივანეს ძე ლეჟავა",
2192,"ი. ლომაძე","ი. ლომაძე",
24295,"მინა დიმიტრის ძე ლებანიძე","მინა დიმიტრის ძე ლებანიძე",
24294,"დიანოზ ლებანიძე","დიანოზ ლებანიძე",
24299,"მარიამ ლომიძე","მარიამ ლომიძე",
24298,"გიორგი ლოკაპოვი","გიორგი ლოკაპოვი",
1604,"გიორგი მიხეილის ძე ლასხიშვილი","გიორგი მიხეილის ძე ლასხიშვილი",
24297,"მაკრინე დავითის ასული ლორია","მაკრინე დავითის ასული ლორია",
2202,"ალექსანდრე არტემის ძე ლორდელი","ალექსანდრე არტემის ძე ლორდელი",
24296,"მელქისედეკ ლუარსაბის ძე ლებანიძე","მელქისედეკ ლუარსაბის ძე ლებანიძე",
2883,"ივანე მარკოზის ძე ლონდარიძე","ივანე მარკოზის ძე ლონდარიძე",
22785,"ნინო (ნინა) ნიკოლოზის ასული ლომოური","ნინო (ნინა) ნიკოლოზის ასული ლომოური",icons
