﻿id,label,title,group
3745,"ალექსანდრე ნიკოლოზის ძე შატილოვი","ალექსანდრე ნიკოლოზის ძე შატილოვი",
5518,"ექვთიმე სიმონის ძე ბერძენიშვილი","ექვთიმე სიმონის ძე ბერძენიშვილი",
8626,"პლატონ გიორგის ძე გიგინეიშვილი","პლატონ გიორგის ძე გიგინეიშვილი",
4819,"გრიგოლ ლავრენტის ძე ელიავა","გრიგოლ ლავრენტის ძე ელიავა",
6599,"ილია ანტონის ძე მელია","ილია ანტონის ძე მელია",
4672,"გიორგი პავლეს ძე ნიკიტინი","გიორგი პავლეს ძე ნიკიტინი",
20938,"ნიკოლოზ ანტონის ძე საბაშვილი (საბაევი)","ნიკოლოზ ანტონის ძე საბაშვილი (საბაევი)",
5828,"ვლადიმერ დიმიტრის ძე რუხაძე","ვლადიმერ დიმიტრის ძე რუხაძე",
4654,"გიორგი ნიკოლოზის ძე რუხაძე","გიორგი ნიკოლოზის ძე რუხაძე",
22834,"ალექსანდრე გრიგოლის ძე მელია","ალექსანდრე გრიგოლის ძე მელია",
8088,"ნიკო (თეოფანე) ვახტანგის ძე ჯაყელი","ნიკო (თეოფანე) ვახტანგის ძე ჯაყელი",
1983,"კაპიტონ გრიგოლის ძე მეუნარგია","კაპიტონ გრიგოლის ძე მეუნარგია",
29866,"ლავრენტი ივანეს ძე ფანცულაია","ლავრენტი ივანეს ძე ფანცულაია",
29831,"ესტატე თეიმურაზის ძე ქოჩაკიძე","ესტატე თეიმურაზის ძე ქოჩაკიძე",
29850,"აკაკი (ფავი) ივანეს ძე ქებულაძე","აკაკი (ფავი) ივანეს ძე ქებულაძე",
29860,"ივანე სტეფანეს ძე ქილარჯოვი","ივანე სტეფანეს ძე ქილარჯოვი",
29832,"ბარნაბა ირაკლის ძე  ქუთათელაძე","ბარნაბა ირაკლის ძე  ქუთათელაძე",
6397,"ივანე იაკობის ძე ქურთოშვილი","ივანე იაკობის ძე ქურთოშვილი",
29825,"დავით ოქროპირის ძე ქემოკლიძე","დავით ოქროპირის ძე ქემოკლიძე",
6639,"ილია ივანეს ძე ფერაძე","ილია ივანეს ძე ფერაძე",icons
