﻿id,label,title,group
9401,"ქრისტინე (ჩიტო) გიორგის ასული შარაშიძე","ქრისტინე (ჩიტო) გიორგის ასული შარაშიძე",
25734,"ზაქარია ივანეს ძე ბენდიანიშვილი","ზაქარია ივანეს ძე ბენდიანიშვილი",
25733,"რახილ ამირანის ასული ბენდიანიშვილი","რახილ ამირანის ასული ბენდიანიშვილი",
25732,"ნიკო ბანცაძე","ნიკო ბანცაძე",
25731,"შალვა ბელეხოძე","შალვა ბელეხოძე",
25730,"გრიგოლ დიმიტრის ძე ბაქრაძე","გრიგოლ დიმიტრის ძე ბაქრაძე",
25729,"იულია ბართლომეს ასული ბაქრაძე","იულია ბართლომეს ასული ბაქრაძე",
25728,"მათე ბუჩუკური","მათე ბუჩუკური",
25727,"მირიან ბუკია","მირიან ბუკია",
11946,"დავით ბრეგვაძე","დავით ბრეგვაძე",icons
