﻿id,label,title,group
7975,"ნადეჟდა დიმიტრის ასული კაჭარავა","ნადეჟდა დიმიტრის ასული კაჭარავა",
23613,"ვასასი ტატიშვილისა","ვასასი ტატიშვილისა",
23616,"ს. მახარაძისა","ს. მახარაძისა",
4023,"ანთიმოზ ივანეს ძე ჯუღელი","ანთიმოზ ივანეს ძე ჯუღელი",
23615,"რაფიელ იოსების ძე გოკიელი (გოკიელოვი)","რაფიელ იოსების ძე გოკიელი (გოკიელოვი)",
8172,"ნიკოლოზ გიორგის ძე ჩიქოვანი","ნიკოლოზ გიორგის ძე ჩიქოვანი",
23626,"იასონ (იაკიმე) ლუარსაბის ძე გეგელაშვილი","იასონ (იაკიმე) ლუარსაბის ძე გეგელაშვილი",
3715,"ალექსანდრე ლუკას ძე გრიგოლია","ალექსანდრე ლუკას ძე გრიგოლია",
23612,"სევასტი რამიშვილი","სევასტი რამიშვილი",
21806,"ვარვარა კონსტანტინეს ასული ტატიშვილი","ვარვარა კონსტანტინეს ასული ტატიშვილი",
5652,"ვასილ გრიგოლის ძე შერვაშიძე","ვასილ გრიგოლის ძე შერვაშიძე",
26917,"გრიგოლ ამბაკოს ძე მახარაძე","გრიგოლ ამბაკოს ძე მახარაძე",
23623,"რაჟდენ კიღურაძე","რაჟდენ კიღურაძე",
2433,"გიორგი გოჯასპირის ძე შარაშიძე","გიორგი გოჯასპირის ძე შარაშიძე",
27119,"სოფიო მახარაძე","სოფიო მახარაძე",
23614,"ლავრენტი ვასილის ძე ესვანჯია","ლავრენტი ვასილის ძე ესვანჯია",
8351,"ნინო ალექსანდრეს ასული თურქია","ნინო ალექსანდრეს ასული თურქია",
22888,"დავით ქაიხოსროს ძე მეძმარიაშვილი","დავით ქაიხოსროს ძე მეძმარიაშვილი",
23618,"გიორგი სოლომონის ძე შარაშიძე","გიორგი სოლომონის ძე შარაშიძე",
27118,"ელენე კაჭარავა","ელენე კაჭარავა",
27064,"ვასილ ალანია","ვასილ ალანია",
5385,"ელიზბარ პეტრეს ძე კაჭარავა","ელიზბარ პეტრეს ძე კაჭარავა",
8640,"პლატონ ლევანის ძე გელოვანი","პლატონ ლევანის ძე გელოვანი",
6276,"იასონ ტიმოთეს ძე თურქია","იასონ ტიმოთეს ძე თურქია",
26975,"მიხეილ მელიტონის ძე გეგეჭკორი","მიხეილ მელიტონის ძე გეგეჭკორი",
6624,"ილია ვლადიმერის ძე მოსიძე","ილია ვლადიმერის ძე მოსიძე",
24777,"ნიკოლოზ (ნიკო) ყარამანის ძე თავდგირიძე","ნიკოლოზ (ნიკო) ყარამანის ძე თავდგირიძე",
8710,"რაჟდენ თენგიზის ძე შენგელაია","რაჟდენ თენგიზის ძე შენგელაია",
6082,"თეკლე კონსტანტინესს ასული თურქია","თეკლე კონსტანტინესს ასული თურქია",
3826,"ალექსი დავითის ძე თურქია","ალექსი დავითის ძე თურქია",
4343,"ბუძღუ მერაბის ასული თურქია","ბუძღუ მერაბის ასული თურქია",
5119,"დიმიტრი ბურდღუს ძე თურქია","დიმიტრი ბურდღუს ძე თურქია",
9147,"სოლომონ პეპოს ძე თევზაია","სოლომონ პეპოს ძე თევზაია",
5575,"ვარვარა კოხტას ასული თევზაია","ვარვარა კოხტას ასული თევზაია",
4146,"არხიპო საჩინოს ძე თოფურიძე","არხიპო საჩინოს ძე თოფურიძე",
4167,"აღათი ბეჟანის ძე თოფურიძე","აღათი ბეჟანის ძე თოფურიძე",
8341,"ნინო დავითის ასული თოფურიძე","ნინო დავითის ასული თოფურიძე",
5375,"ელენე სიმონის ასული გაბუნია","ელენე სიმონის ასული გაბუნია",
8436,"ოლღა დიმიტრის ასული გოგრიჩიძე","ოლღა დიმიტრის ასული გოგრიჩიძე",
8799,"სალომე თეიმურაზის ასული ლოლუა","სალომე თეიმურაზის ასული ლოლუა",
7516,"მარიამ დავითის ასული შერვაშიძისა","მარიამ დავითის ასული შერვაშიძისა",
9291,"ტიმოთე ივანეს ძე ანუა","ტიმოთე ივანეს ძე ანუა",
4240,"ბეგლარ პეტრეს ძე თურქია","ბეგლარ პეტრეს ძე თურქია",
7840,"მიხეილ მერაბის ძე მაღლაკელიძე","მიხეილ მერაბის ძე მაღლაკელიძე",
4886,"გრიგოლ ამირანის ძე მახარაძე","გრიგოლ ამირანის ძე მახარაძე",
6106,"თეოფილე შათირიშვილი","თეოფილე შათირიშვილი",
3588,"ალექსანდრე გიორგის ძე ჩხიკვაძე","ალექსანდრე გიორგის ძე ჩხიკვაძე",
3875,"ამბაკო თოფურიძე","ამბაკო თოფურიძე",
4444,"გიგო ივანეს ძე თავაძე","გიგო ივანეს ძე თავაძე",
7628,"მელიტონ თურქია","მელიტონ თურქია",
3940,"ანა სტეფანეს ასული თურქია","ანა სტეფანეს ასული თურქია",
9270,"ტარასი სტეფანეს ძე თურქია","ტარასი სტეფანეს ძე თურქია",
27097,"შამშე ქაიხოსროს ძე თოფურიძე","შამშე ქაიხოსროს ძე თოფურიძე",
27400,"იასონ ნიკოს ძე თურქია","იასონ ნიკოს ძე თურქია",
8350,"ნინო სოლომონის ასული თევზაია","ნინო სოლომონის ასული თევზაია",
27399,"პავლე თოდუა","პავლე თოდუა",
5760,"გახუ პეტრეს ძე თურქია","გახუ პეტრეს ძე თურქია",icons
