﻿id,label,title,group
4775,"გრიგოლ დავითის ძე მაისურაძე","გრიგოლ დავითის ძე მაისურაძე",
6510,"ივანე სოლომონის ძე ბოკერია","ივანე სოლომონის ძე ბოკერია",
23707,"იოსებ გიორგაძე","იოსებ გიორგაძე",
23706,"გ. ცაგარელი","გ. ცაგარელი",
2253,"ფილიმონ მაღრაძე","ფილიმონ მაღრაძე",
4518,"გიორგი ედიშერაშვილი","გიორგი ედიშერაშვილი",
2848,"ნ. ხუნდაძე","ნ. ხუნდაძე",
23655,"ნეოფიტე მანას ძე გამცემლიძე","ნეოფიტე მანას ძე გამცემლიძე",
23657,"გ. ქავთარაძე","გ. ქავთარაძე",
23656,"ხარიტონ სევასტის ძე მორჩილაძე","ხარიტონ სევასტის ძე მორჩილაძე",
26590,"ნატალია ივანეს ასული ციცქიშვილი","ნატალია ივანეს ასული ციცქიშვილი",
3536,"ალექს ივლიანეს (იოანეს) ძე ცხომელიძე","ალექს ივლიანეს (იოანეს) ძე ცხომელიძე",
26586,"აგრაფინა ცაგარელი","აგრაფინა ცაგარელი",
21542,"მარიამ ესტატეს ასული მეშჩერსკაია-ციციშვილი","მარიამ ესტატეს ასული მეშჩერსკაია-ციციშვილი",
26585,"ნესტორ ცქიფურიშვილი","ნესტორ ცქიფურიშვილი",
2500,"ილია პანტელეიმონის ძე ცერცვაძე","ილია პანტელეიმონის ძე ცერცვაძე",
26584,"გაბრიელ ქრისტეფორეს ძე ციცქიშვილი","გაბრიელ ქრისტეფორეს ძე ციცქიშვილი",
26583,"მიხეილ ვასილის ძე ძიძაძე","მიხეილ ვასილის ძე ძიძაძე",
11511,"ვარდენ ძიძიშვილი","ვარდენ ძიძიშვილი",
26589,"მიხეილ გიორგის ძე ცაბაძე","მიხეილ გიორგის ძე ცაბაძე",
26588,"ელისაბედ დიმიტრის ასული ცხვედიანი","ელისაბედ დიმიტრის ასული ცხვედიანი",
26587,"თამარ ალექსის ასული ცხომელიძე","თამარ ალექსის ასული ცხომელიძე",
2847,"ლავრენტი ცუცქირიძე","ლავრენტი ცუცქირიძე",icons
