﻿id,label,title,group
1503,"მემედ-ბეგ იბრაჰიმის ძე აბაშიძე","მემედ-ბეგ იბრაჰიმის ძე აბაშიძე",
21978,"ელისაბედ (ლიზა) პეტრეს ასული მესხიშვილი","ელისაბედ (ლიზა) პეტრეს ასული მესხიშვილი",
23838,"იაგორ ასამბაძე","იაგორ ასამბაძე",
5175,"დიმიტრი (მიტო) ნიკოლოზის ძე აღნიაშვილი","დიმიტრი (მიტო) ნიკოლოზის ძე აღნიაშვილი",
5026,"დავით ნესტორის ძე ახვლედიანი","დავით ნესტორის ძე ახვლედიანი",
5378,"ელენე ქაიხოსროს ასული ბროძელი-ანტონოვსკაია","ელენე ქაიხოსროს ასული ბროძელი-ანტონოვსკაია",
23836,"კოსტა იაკობის ძე არველაძე","კოსტა იაკობის ძე არველაძე",
7860,"მიხეილ პეტრეს ძე ანანიაშვილი (ანანიევი)","მიხეილ პეტრეს ძე ანანიაშვილი (ანანიევი)",
23835,"პელაგია ვარდენის ასული ახალაძე","პელაგია ვარდენის ასული ახალაძე",
23837,"ალექსი ისაკის ძე აკოფაშვილი","ალექსი ისაკის ძე აკოფაშვილი",icons
