﻿id,label,title,group
4691,"გიორგი სიმონის ძე დემეტრაშვილი","გიორგი სიმონის ძე დემეტრაშვილი",
7794,"მიხეილ ივანეს ძე დათუკაშვილი","მიხეილ ივანეს ძე დათუკაშვილი",
7813,"მიხეილ ილარიონის ძე დათუკაშვილი","მიხეილ ილარიონის ძე დათუკაშვილი",
4650,"გიორგი ნიკოლოზის ძე დათვაძე","გიორგი ნიკოლოზის ძე დათვაძე",
9485,"ჯანსუღ თენგიზის ძე დადეშქელიანი","ჯანსუღ თენგიზის ძე დადეშქელიანი",
2694,"სოლომონ სერგის ძე გრიგოროვი","სოლომონ სერგის ძე გრიგოროვი",
2695,"გერონტი მათეს ძე გოგიბერიძე","გერონტი მათეს ძე გოგიბერიძე",
2696,"ილარიონ დავითის ძე გიორგაძე","ილარიონ დავითის ძე გიორგაძე",
2697,"გიორგი თადეოზის ძე დეკანოზიშვილი","გიორგი თადეოზის ძე დეკანოზიშვილი",
2700,"პორფილე პავლეს ძე დვალი","პორფილე პავლეს ძე დვალი",
2701,"ბესარიონ დიმიტრის ძე დვალიშვილი","ბესარიონ დიმიტრის ძე დვალიშვილი",
2702,"პანტელეიმონ ისიდორეს ძე დევდარიანი","პანტელეიმონ ისიდორეს ძე დევდარიანი",
5173,"დიმიტრი მოსეს ძე დუმბაძე","დიმიტრი მოსეს ძე დუმბაძე",
2703,"სიმონ ნიკოლოზის ძე ებრალიძე (ებრაელიძე)","სიმონ ნიკოლოზის ძე ებრალიძე (ებრაელიძე)",
2704,"ნინო თეიმურაზის ასული ელიავა","ნინო თეიმურაზის ასული ელიავა",
4371,"გაბრიელ გოჯასპირის ძე ებრალიძე","გაბრიელ გოჯასპირის ძე ებრალიძე",
7861,"მიხეილ პეტრეს ძე ელიზბარაშვილი","მიხეილ პეტრეს ძე ელიზბარაშვილი",
7879,"მიხეილ სიმონის ძე დიმიტრაშვილი","მიხეილ სიმონის ძე დიმიტრაშვილი",icons
