﻿id,label,title,group
3285,"ალექსანდრე ივანეს ძე მდივანი","ალექსანდრე ივანეს ძე მდივანი",
5578,"ვარლამ ამირანის ძე ბურჯანაძე","ვარლამ ამირანის ძე ბურჯანაძე",
6317,"ივანე ბესარიონის ძე იმნაძე","ივანე ბესარიონის ძე იმნაძე",
7143,"კონსტანტინე იოსების ძე მიქაბერიძე","კონსტანტინე იოსების ძე მიქაბერიძე",
18754,"გიორგი გიორგობიანი","გიორგი გიორგობიანი",
28782,"მათე შევარდენის ძე გვარჯალაძე","მათე შევარდენის ძე გვარჯალაძე",
28780,"ლიდა სპირიდონის ასული ჩომახიძე","ლიდა სპირიდონის ასული ჩომახიძე",
28778,"მიხეილ მოსეს ძე კვაჭაძე","მიხეილ მოსეს ძე კვაჭაძე",
28777,"ალექსანდრა ვლასის ასული დარახველიძე","ალექსანდრა ვლასის ასული დარახველიძე",
28776,"ნინო გიორგის ასული დიდიძე","ნინო გიორგის ასული დიდიძე",
28775,"ნინო იასონის ასული ჩხიკვაძე","ნინო იასონის ასული ჩხიკვაძე",
6683,"ილია ჯანელიძე","ილია ჯანელიძე",
6334,"ივანე გაბრიელის ძე ძიძიშვილი","ივანე გაბრიელის ძე ძიძიშვილი",
28488,"ანდრია გრიგოლის ძე ჩაჩიბაია","ანდრია გრიგოლის ძე ჩაჩიბაია",
6787,"იოსებ ივანეს ძე კალანდაძე","იოსებ ივანეს ძე კალანდაძე",
3995,"ანდრია პროკოფის ძე ივანოვი","ანდრია პროკოფის ძე ივანოვი",
7835,"მიხეილ მაქსიმეს ძე ზვიადაძე","მიხეილ მაქსიმეს ძე ზვიადაძე",
9163,"სოფიო გოთუა","სოფიო გოთუა",
1862,"პართენ (პარმენ) ალექსანდრეს ძე გოთუა","პართენ (პარმენ) ალექსანდრეს ძე გოთუა",
4418,"გერასიმე ვასილის ძე ზამთარაძე","გერასიმე ვასილის ძე ზამთარაძე",
22852,"ვარლამ კონსტანტინეს ძე ასათიანი","ვარლამ კონსტანტინეს ძე ასათიანი",
6394,"ივანე თევდორეს ძე სტურუა","ივანე თევდორეს ძე სტურუა",
26630,"ფილიმონ შათირიშვილი","ფილიმონ შათირიშვილი",
28781,"ევგენი ნიკოლოზის ძე ოდიშარია","ევგენი ნიკოლოზის ძე ოდიშარია",icons
