﻿id,label,title,group
23904,"ალ. ბადალოვი","ალ. ბადალოვი",
438,"ვუკოლ მიხეილის ძე ბერიძე","ვუკოლ მიხეილის ძე ბერიძე",
4396,"გალაქტიონ ონისიმეს ძე ბარბაქაძე","გალაქტიონ ონისიმეს ძე ბარბაქაძე",
23948,"ვალერიან ბუხნიკაშვილი","ვალერიან ბუხნიკაშვილი",
15431,"ილია ბაკურაძე","ილია ბაკურაძე",
8759,"რომანოზ (რომან) დიმიტრის ძე ბებიაშვილი","რომანოზ (რომან) დიმიტრის ძე ბებიაშვილი",
23947,"თამარ ბირადაშვილი","თამარ ბირადაშვილი",
5457,"ერმილე ბორჩხაძე","ერმილე ბორჩხაძე",
23946,"ვლადიმერ ბახტაძე (ბახთაძე)","ვლადიმერ ბახტაძე (ბახთაძე)",
23903,"მიხეილ (მიხა) ბარბაქაძე","მიხეილ (მიხა) ბარბაქაძე",icons
