﻿from,to
12339,15462
15855,15462
15855,12339
12557,15462
12557,12339
12557,15855
6795,15462
6795,12339
6795,15855
6795,12557
7842,5311
6795,5311
6795,7842
2578,6302
4249,6302
4249,2578
5578,6302
5578,2578
5578,4249
8907,6302
8907,2578
8907,4249
8907,5578
5112,6302
5112,2578
5112,4249
5112,5578
5112,8907
5346,6302
5346,2578
5346,4249
5346,5578
5346,8907
5346,5112
23504,6302
23504,2578
23504,4249
23504,5578
23504,8907
23504,5112
23504,5346
6381,6302
6381,2578
6381,4249
6381,5578
6381,8907
6381,5112
6381,5346
6381,23504
6795,6302
6795,2578
6795,4249
6795,5578
6795,8907
6795,5112
6795,5346
6795,23504
6795,6381
9401,7783
5984,7783
5984,9401
8637,7783
8637,9401
8637,5984
6059,7783
6059,9401
6059,5984
6059,8637
5578,7783
5578,9401
5578,5984
5578,8637
5578,6059
7878,7783
7878,9401
7878,5984
7878,8637
7878,6059
7878,5578
6795,7783
6795,9401
6795,5984
6795,8637
6795,6059
6795,7878
