﻿id,label,title,group
23945,"გოჯასპირ მიხეილის ძე ბერიძე","გოჯასპირ მიხეილის ძე ბერიძე",
23944,"გენადი მოსეს ძე ბელთაძე","გენადი მოსეს ძე ბელთაძე",
23943,"დარია ივანეს ასული ბერეჟიანი","დარია ივანეს ასული ბერეჟიანი",
23928,"ნადეჟდა ვლადიმერის ასული ბერეჟიანი","ნადეჟდა ვლადიმერის ასული ბერეჟიანი",
18397,"სალომე ივანეს ასული ბერეჟიანი","სალომე ივანეს ასული ბერეჟიანი",
23926,"კალისტრატე ონისიმეს ძე ბარბაქაძე","კალისტრატე ონისიმეს ძე ბარბაქაძე",
23925,"ეკატერინე ბეგიზაშვილი","ეკატერინე ბეგიზაშვილი",
23924,"თამარ ბაქრაძე","თამარ ბაქრაძე",
23923,"ელისაბედ ბერძენოვი","ელისაბედ ბერძენოვი",
28572,"მარიამ ივანეს ასული ბარბაქაძე","მარიამ ივანეს ასული ბარბაქაძე",icons
