﻿id,label,title,group
3362,"გიორგი სიხარულიძე","გიორგი სიხარულიძე",
8815,"სამსონ გიორგის ძე ფირცხალავა","სამსონ გიორგის ძე ფირცხალავა",
7718,"მიხეილ ბიჭიას ძე მიქაძე","მიხეილ ბიჭიას ძე მიქაძე",
9201,"სპირიდონ გიორგის ძე სიხარულიძე","სპირიდონ გიორგის ძე სიხარულიძე",
8053,"ნესტორ მიხეილის ძე კიკაჩეიშვილი","ნესტორ მიხეილის ძე კიკაჩეიშვილი",
8001,"ნესტორ გრიგოლის ძე იმნაიშვილი","ნესტორ გრიგოლის ძე იმნაიშვილი",
22842,"ლავრენტი გიორგის ძე ჭუმბურიძე","ლავრენტი გიორგის ძე ჭუმბურიძე",
22854,"სილიბისტრო გიორგის ძე ღუტიძე","სილიბისტრო გიორგის ძე ღუტიძე",
22852,"ვარლამ კონსტანტინეს ძე ასათიანი","ვარლამ კონსტანტინეს ძე ასათიანი",
967,"გრიგოლ ქრისტეფორეს (ქიშვარდის) ძე ურუშაძე","გრიგოლ ქრისტეფორეს (ქიშვარდის) ძე ურუშაძე",
6622,"ილია ეგნატეს ძე ჯაში","ილია ეგნატეს ძე ჯაში",
4627,"გიორგი მახარებლის (მახარობელის) ძე სიხარულიძე","გიორგი მახარებლის (მახარობელის) ძე სიხარულიძე",
6884,"ირაკლი მახარობლის (მახარობელის) ძე სიხარულიძე","ირაკლი მახარობლის (მახარობელის) ძე სიხარულიძე",icons
