﻿id,label,title,group
20790,"გიორგი პავლეს ძე ჯაკობია","გიორგი პავლეს ძე ჯაკობია",
2546,"ივანე ხოსრაშვილი","ივანე ხოსრაშვილი",
2544,"ლეონტი გიორგის ძე ხუთიძე","ლეონტი გიორგის ძე ხუთიძე",
2543,"ვანო დავითის ძე ხახვიაშვილი","ვანო დავითის ძე ხახვიაშვილი",
2540,"ერისტო ლევანის ძე ხაინდრავა","ერისტო ლევანის ძე ხაინდრავა",
2502,"ვენერა ანტონის ასული ძნელაძე","ვენერა ანტონის ასული ძნელაძე",
2434,"ილია მიხეილის ძე შარაშიძე","ილია მიხეილის ძე შარაშიძე",
3597,"ალექსანდრე გრიგოლის ძე გეგიძე","ალექსანდრე გრიგოლის ძე გეგიძე",
6598,"ილია ანტონის ძე ივანოვი","ილია ანტონის ძე ივანოვი",
2524,"თამარ ისაკის ასული ჭურაძე","თამარ ისაკის ასული ჭურაძე",
12318,"თომა მეგრელიშვილი","თომა მეგრელიშვილი",
2542,"მიხეილ ზურაბის ძე ხერხეულიძე","მიხეილ ზურაბის ძე ხერხეულიძე",icons
